Place Ref,Name,Rec Yr,Stage Dt,Balance,Prop Add 1,Prop Add 2,Prop Add 3,Prop Add 4,Prop Add 5,Post Code,Post add 1,Post add 2,Post add 3,Post add 4,Post add 5,Post Code,RV
60053006000,,2017,22/08/2017,-32.69,60 BELGRAVE GATE,LEICESTER,,,,LE1 3GQ,,,,,,,11000
51616000351,ASK CONSULTANTS LTD,2011,28/10/2011,-27.33,UNIT 50,3 OSWIN ROAD,LEICESTER,,,LE3 1HR,,,,,,,1000
63083017300,AHMADIYYA MUSLIM ASSOCIATION,2017,31/01/2018,-2166.97,173 AVENUE ROAD EXTENSION,LEICESTER,,,,LE2 3EQ,SW18 5QL,THE LONDON MOSQUE,16 GRESSENHALL ROAD,LONDON,,,5200
63083017300,AHMADIYYA MUSLIM ASSOCIATION,2016,31/01/2018,-1174.62,173 AVENUE ROAD EXTENSION,LEICESTER,,,,LE2 3EQ,SW18 5QL,THE LONDON MOSQUE,16 GRESSENHALL ROAD,LONDON,,,5200
60437001710,PUNCH TAVERNS PLC,2017,15/03/2017,-2215,17 HAYMARKET,LEICESTER,,,,LE1 3GD,DE14 2WF,JUBILEE HOUSE,SECOND AVENUE,BURTON ON TRENT,,,46250
60093018800,CANARA BANK,2017,03/10/2017,-109.84,188 BELGRAVE ROAD,LEICESTER,,,,LE4 5AU,,,,,,,6200
40130000700,MAXXIMA LTD,2017,23/11/2017,-166.15,STUDIO 7,PHOENIX SQUARE,7 BURTON STREET,LEICESTER,,LE1 1TB,CM15 8NR,SHENFIELD HOUSE,182 HUTTON ROAD,SHENFIELD,ESSEX,,5000
50505002830,CULSOM (U.K.) LIMITED,2017,30/01/2018,-3462.95,28-30 HIGH STREET,LEICESTER,,,,LE1 5YN,LE2 0PD,C/O ANDREW & ASHWELL LIMITED,53 LONDON ROAD,LEICESTER,,,45500
40970099929,CONNELLS ESTATE AGENTS PLC,2017,22/01/2018,-414.69,,,,,,,,,,,,,
40970099929,CONNELLS ESTATE AGENTS PLC,2016,22/01/2018,-387.2,,,,,,,,,,,,,
40970099929,CONNELLS ESTATE AGENTS PLC,2015,22/01/2018,-384,,,,,,,,,,,,,
40970099930,CONNELLS ESTATE AGENTS PLC,2017,22/01/2018,-414.69,,,,,,,,,,,,,
40970099930,CONNELLS ESTATE AGENTS PLC,2016,22/01/2018,-387.2,,,,,,,,,,,,,
40970099930,CONNELLS ESTATE AGENTS PLC,2015,22/01/2018,-384,,,,,,,,,,,,,
40970099925,CONNELLS ESTATE AGENTS PLC,2017,22/01/2018,-414.69,,,,,,,,,,,,,
40970099925,CONNELLS ESTATE AGENTS PLC,2016,22/01/2018,-387.2,,,,,,,,,,,,,
40970099925,CONNELLS ESTATE AGENTS PLC,2015,22/01/2018,-384,,,,,,,,,,,,,
40970099927,CONNELLS ESTATE AGENTS PLC,2017,22/01/2018,-414.69,,,,,,,,,,,,,
40970099927,CONNELLS ESTATE AGENTS PLC,2016,22/01/2018,-387.2,,,,,,,,,,,,,
40970099927,CONNELLS ESTATE AGENTS PLC,2015,22/01/2018,-384,,,,,,,,,,,,,
40970099928,CONNELLS ESTATE AGENTS PLC,2017,22/01/2018,-414.69,,,,,,,,,,,,,
40970099928,CONNELLS ESTATE AGENTS PLC,2016,22/01/2018,-387.2,,,,,,,,,,,,,
40970099928,CONNELLS ESTATE AGENTS PLC,2015,22/01/2018,-384,,,,,,,,,,,,,
40970099931,CONNELLS ESTATE AGENTS PLC,2017,18/01/2018,-414.69,,,,,,,,,,,,,
40970099931,CONNELLS ESTATE AGENTS PLC,2016,18/01/2018,-387.2,,,,,,,,,,,,,
40970099931,CONNELLS ESTATE AGENTS PLC,2015,18/01/2018,-384,,,,,,,,,,,,,
40400011700,NEWTECH MARKETING NETWORK LTD,2016,09/08/2017,-245.78,,,,,,,,,,,,,
40400011700,NEWTECH MARKETING NETWORK LTD,2015,09/08/2017,-5161.01,,,,,,,,,,,,,
43825599902,KRISHNA-AVANTI PRIMARY SCHOOL TRUST (LEICESTER),2017,28/09/2017,-526.35,KRISHNA AVANTI PRIMARY SCHOOL,SPENCEFIELD LANE,LEICESTER,,,LE5 6HN,,,,,,,62500
60565001010,HAYMARKET TITLE (NOMINEE NO 1) LTD AND HAYMARKET TITLE (NOMINEE NO 2) LTD (IN ADMINISTRATION),2012,29/10/2012,-35.07,10 KEMBLE SQUARE,LEICESTER,,,,LE1 3JY,EC2P 2YU,PER GRANT THORNTON UK LLP,30 FINSBURY SQUARE,LONDON,,,182000
40540000610,A4E LTD,2016,25/08/2017,-31.32,FIRST FLOOR,6 MILLSTONE LANE,LEICESTER,,,LE1 5JN,,,,,,,0
61563011013,QUALITY SOLICITORS ORGANISATION LTD,2017,03/10/2017,-370.28,GROUND FLOOR,NEW WALK HOUSE,108-110 NEW WALK,LEICESTER,,LE1 7EA,PE27 4AA,,PARSONS GREEN,ST IVES,HUNTINGDON,CAMBRIDGESHIRE,24750
40720099903,DAILY MAIL & GENERAL INVESTMENTS LTD,2012,17/09/2012,-17222.05,,,,,,,,,,,,,
61338007181,OLIVER D'SA SOLICITORS,2017,20/07/2017,-1071.74,71-81 KING STREET,LEICESTER,,,,LE1 6RP,,,,,,,37500
51684001510,,2017,05/10/2017,-112,15 REDMARLE ROAD,LEICESTER,,,,LE3 1PJ,LE3 2TG,15 CAIRNS CLOSE,LEICESTER,,,,3500
50655002000,JJ PRINT FINISHERS LTD,2017,26/01/2018,-1200,20 NEW HENRY STREET,LEICESTER,,,,LE3 5AP,,,,,,,25750
50506500101,THE HIGHCROSS LIMITED PARTNERSHIP,2017,14/12/2017,-1884.2,K1 LOWER MALL,HIGHCROSS,LEICESTER,,,LE1 4FS,,,,,,,47500
73055099931,CHUNKY CHICKEN (WORLDWIDE) LTD,2016,26/10/2017,-6534,UNIT CB,BARKBY ROAD,LEICESTER,,,LE4 9LF,LE4 9LF,VALBRO BUSINESS PARK,BARKBY ROAD,LEICESTER,,,0
73055099931,CHUNKY CHICKEN (WORLDWIDE) LTD,2015,26/10/2017,-6480,UNIT CB,BARKBY ROAD,LEICESTER,,,LE4 9LF,LE4 9LF,VALBRO BUSINESS PARK,BARKBY ROAD,LEICESTER,,,0
52523809100,,2017,28/09/2017,-78.98,91 KING RICHARDS ROAD,LEICESTER,,,,LE3 5QG,LE3 6UX,1 CHERRYHILLS ROAD,LEICESTER,,,,6900
62471699820,,2012,25/01/2013,-11.97,UNIT N2,TROON WAY BUSINESS CENTRE,HUMBERSTONE LANE,LEICESTER,,LE4 9HA,,,,,,,8800
50675006016,EAST MIDLANDS VANS LTD,2017,04/01/2018,-2693.93,60 NORTHGATE STREET,LEICESTER,,,,LE3 5BY,LE3 5BY,60 NORTHGATE STREET,LEICESTER,,,,59500
53649616062,UNITED CARPETS (FRANCHISOR) LTD.,2012,21/01/2013,-24.34,162-166 MELTON ROAD,LEICESTER,,,,LE4 5EE,,,,,,,48250
40720099903,HARMSWORTH POOLED PROPERTY UNIT TRUST,2013,30/11/2017,-13258.96,,,,,,,ME19 4DN,,GERALD EVE LLP,35 KINGS HILL AVENUE,WEST MALLING,KENT,
40720099903,HARMSWORTH POOLED PROPERTY UNIT TRUST,2012,30/11/2017,-17127.95,,,,,,,ME19 4DN,,GERALD EVE LLP,35 KINGS HILL AVENUE,WEST MALLING,KENT,
42177099915,C BREWER & SONS LIMITED,2016,01/02/2018,-355,1B CHISWICK ROAD,LEICESTER,,,,LE2 7SX,,,,,,,18000
42177099915,C BREWER & SONS LIMITED,2015,01/02/2018,-354,1B CHISWICK ROAD,LEICESTER,,,,LE2 7SX,,,,,,,18000
53025226110,,2017,11/07/2017,-1358.66,THE GOOD NEIGHBOURS P H,AIKMAN AVENUE,LEICESTER,,,LE3 9PW,,,,,,,12900
53025226110,,2016,01/03/2017,-2982,THE GOOD NEIGHBOURS P H,AIKMAN AVENUE,LEICESTER,,,LE3 9PW,,,,,,,12900
53025226110,,2015,06/05/2015,-2958,THE GOOD NEIGHBOURS P H,AIKMAN AVENUE,LEICESTER,,,LE3 9PW,,,,,,,12900
42677099913,GREGGS PLC,2017,10/08/2017,-14.56,UNIT 13,BEAVER CENTRE,PUTNEY ROAD WEST,LEICESTER,,LE2 7TD,NE12 8BU,CENTRAL FINANCE TEAM,GREGGS HOUSE,QUORUM BUSINESS PARK,NEWCASTLE-UPON-TYNE,,11750
40250001400,HERD PORTFOLIO LIMITED PARTNERSHIP,2016,04/05/2016,-41306.14,14 CHEAPSIDE,LEICESTER,,,,LE1 5EA,,,,,,,82500
73400002300,,2016,12/07/2016,-76,23 LAYTON ROAD,LEICESTER,,,,LE5 0PU,LE5 0PU,23 LAYTON ROAD,LEICESTER,,,,8700
61059000102,,2017,25/08/2017,-482.22,1 BURNMOOR STREET,LEICESTER,,,,LE2 7FW,,,,,,,14750
50885001700,BALFOUR BEATTY LIVING PLACES LIMITED,2017,13/07/2017,-1087.53,,,,,,,,,,,,,
50885001600,BALFOUR BEATTY LIVING PLACES LIMITED,2017,12/04/2017,-883.57,,,,,,,,,,,,,
50885001801,BALFOUR BEATTY LIVING PLACES LIMITED,2016,29/06/2016,-779.51,,,,,,,,,,,,,
50885001801,BALFOUR BEATTY LIVING PLACES LIMITED,2015,10/06/2015,-1029,,,,,,,,,,,,,
63448026602,THE UNIVERSITY OF LEICESTER,2017,13/12/2017,-2130,BROOKFIELD,266 LONDON ROAD,LEICESTER,,,LE2 1RQ, LE1 7RH,,ESTATES OFFICE,UNIVERSITY ROAD,LEICESTER,,201000
73810120201,SUE RYDER,2017,29/09/2017,-286.12,UNIT 7,202 SANDHILLS AVENUE,LEICESTER,,,LE5 1QN,,,,,,,21000
62383599907,NHS PROPERTY SERVICES LIMITED,2017,30/11/2017,-50.15,RUSHEY MEAD HEALTH CENTRE,GLENEAGLES AVENUE,LEICESTER,,,LE4 7ZX,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,26000
42655099910,NHS PROPERTY SERVICES LIMITED,2017,30/11/2017,-58.57,PASLEY ROAD HEALTH CENTRE,PASLEY ROAD,LEICESTER,,,LE2 9BU,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,29250
53820499907,NHS PROPERTY SERVICES LIMITED,2017,30/11/2017,-52.35,NEW PARKS HEALTH CENTRE,ST OSWALDS ROAD,LEICESTER,,,LE3 6RJ,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,30000
70506099924,NHS PROPERTY SERVICES LIMITED,2017,30/11/2017,-299.87,PART GROUND FLOOR,MELBOURNE CENTRE,MELBOURNE ROAD,LEICESTER,,LE2 0GU,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,72500
73715013100,NHS PROPERTY SERVICES LIMITED,2017,30/11/2017,-366.99,UPPINGHAM ROAD HEALTH CENTRE,131 UPPINGHAM ROAD,LEICESTER,,,LE5 4BP,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,65000
53940899916,LEICESTER CITY COUNCIL,2017,15/03/2017,-1439.92,PARKFIELD,WESTERN PARK,HINCKLEY ROAD,LEICESTER,,LE3 6HX,,FAO NNDR SECTION,,,,,15000
53940899916,LEICESTER CITY COUNCIL,2016,11/03/2016,-1366.75,PARKFIELD,WESTERN PARK,HINCKLEY ROAD,LEICESTER,,LE3 6HX,,FAO NNDR SECTION,,,,,15000
53940899916,LEICESTER CITY COUNCIL,2015,09/03/2015,-1355.75,PARKFIELD,WESTERN PARK,HINCKLEY ROAD,LEICESTER,,LE3 6HX,,FAO NNDR SECTION,,,,,15000
63287000200,,2016,23/11/2016,-643,2 FRANCIS STREET,LEICESTER,,,,LE2 2BD,LE1 6YJ,F.A.O. ACCOUNTS DEPARTMENT,TYMAN HOUSE,42 REGENT ROAD,LEICESTER,,7700
40970000699,MONTANA MARKETING LTD,2017,27/09/2017,-0.02,2-6 YORK STREET,LEICESTER,,,,LE1 6NU,,,,,,,16250
61428008702,,2016,11/03/2016,-1714.16,,,,,,,,,,,,,
61428008702,,2015,07/03/2015,-1700,,,,,,,,,,,,,
70210008800,BIOCAIR INTERNATIONAL LTD,2017,03/10/2017,-74.05,88 CONDUIT STREET,LEICESTER,,,,LE2 0JN,CB22 3EG,ICONIX 1,ICONIX PARK,LONDON ROAD,"PAMPISFORD, CAMBRIDGE",,3600
60501003032,,2017,24/08/2017,-193.86,SHOP,30-32 HUMBERSTONE ROAD,LEICESTER,,,LE5 0AR,,,,,,,15500
60053009410,,2013,29/05/2014,-416.77,94 BELGRAVE GATE,LEICESTER,,,,LE1 3GR,LE3 9EL,9 BRAMHAM CLOSE,LEICESTER,,,,21750
40110001700,HCB SOLICITORS LTD,2017,21/12/2017,-551,17 BOWLING GREEN STREET,LEICESTER,,,,LE1 6AS,,,,,,,17500
71590007800,,2017,06/06/2017,-245.74,78 NARBOROUGH ROAD,LEICESTER,,,,LE3 0BS,,,,,,,16500
51616003300,EMERSON PROCESS MANAGEMENT LTD,2017,28/09/2017,-77.99,33 OSWIN ROAD,LEICESTER,,,,LE3 1HR,LE19 1UX,FINANCE DEPARTMENT A/CS PAYABLE,MERIDIAN EAST,LEICESTER,,,6100
60565001010,HAYMARKET PROPERTY LIMITED,2017,31/05/2017,-822.59,10 KEMBLE SQUARE,LEICESTER,,,,LE1 3JY,SL1 0ND,C/O SAVILLS UK LIMITED,P.O. BOX 4007,SLOUGH,BERKSHIRE,,182000
40400009600,KADAL LTD,2017,11/05/2017,-8706.8,96 GRANBY STREET,LEICESTER,,,,LE1 1DJ,,,,,,,12500
40460002692,USE (LEICESTER) LTD,2016,26/05/2016,-210,CAR SPACE 9 BASEMENT,26 HORSEFAIR STREET,LEICESTER,,,LE1 5BP,LS15 8ZB,GROUND FLOOR RHS,BUILDING 3150,CENTURY WAY,THORPE PARK,LEEDS,900
61428006001,SUE RYDER,2017,05/12/2017,-28.35,60 LONDON ROAD,LEICESTER,,,,LE2 0QD,,,,,,,31000
51234099910,BRAUNSTONE COMMUNITY PRIMARY SCHOOL,2016,25/10/2016,-4216.45,BRAUNSTONE PRIMARY SCHOOL,17 CORT CRESCENT,LEICESTER,,,LE3 1QH,,,,,,,80000
42177099902,LEGAL & GENERAL PROPERTY PARTNERS (INDUSTRIAL FUND) LTD,2014,09/04/2014,-151.54,17 CHISWICK ROAD,LEICESTER,,,,LE2 7SX,,,,,,,33500
42177099902,LEGAL & GENERAL PROPERTY PARTNERS (INDUSTRIAL FUND) LTD,2013,31/07/2017,-150.02,17 CHISWICK ROAD,LEICESTER,,,,LE2 7SX,,,,,,,33500
51418500210,SHARMA FINANCIALS LTD,2017,12/04/2017,-153,2 HARROW ROAD,LEICESTER,,,,LE3 0JW,,,,,,,12250
40275000102,ROYAL & SUN ALLIANCE PLC,2017,27/09/2017,-65.08,RIGHT SIDE GRD FLR,1 COLTON SQUARE,LEICESTER,,,LE1 1QH,,,,,,,36000
50350001200,CRUISE CLOTHING LIMITED,2017,29/08/2017,-2216.57,12-14 EAST GATES,LEICESTER,,,,LE1 4FB,B2 5LS,PER SPORTS DIRECT INTERNATIONAL PLC,C/O CBRE CORPORATE OUTSOURCING LTD,55 TEMPLE ROW,BIRMINGHAM,,123000
61185002432,BARKER ROSS STAFFING SOLUTIONS LTD,2013,01/02/2018,-2384.37,BARKER ROSS,PT 1ST FLOOR,24 DE MONTFORT STREET,LEICESTER,,LE1 7GB,,,,,,,11750
71590008601,KUBUS (UK) LTD,2017,09/05/2017,-85.23,86-88 NARBOROUGH ROAD,LEICESTER,,,,LE3 0BS,,,,,,,18750
50610003610,,2017,03/10/2017,-1.8,ON SITE OF 34,MANSFIELD STREET,LEICESTER,,,LE1 3DG,LE2 4AG,115 CURZON AVENUE,BIRSTALL,LEICESTER,,,45000
72950002901,SINGH CLOTHING LTD,2017,15/03/2017,-132.13,29 WOOD HILL,LEICESTER,,,,LE5 3SP,LE5 3SP,29 WOOD HILL,LEICESTER,,,,9700
50215001111,,2016,24/05/2016,-696,1ST FLOOR,11 CANNING PLACE,LEICESTER,,,LE1 3ER,M27 0YF,C/O BSS SURVEYORS LTD,THE STABLES,248 WORSLEY ROAD,SWINTON,MANCHESTER,13750
71840012236,NEW PARKS COMMUNITY BOXING GYM,2016,21/07/2016,-348.72,122A WESTERN ROAD,LEICESTER,,,,LE3 0GB,LE3 0GB,122A WESTERN ROAD,LEICESTER,,,,7500
40660002200,DIY TRADE LTD,2015,09/08/2017,-104.15,26 QUEEN STREET,LEICESTER,,,,LE1 1QW,LE3 5AG,6 FROG ISLAND,LEICESTER,,,,4800
63287000850,MOSELEY (HOLDINGS) LIMITED,2017,12/04/2017,-91.33,8 FRANCIS STREET,LEICESTER,,,,LE2 2BE,LE2 2BD,8 FRANCIS STREET,LEICESTER,,,,4900
60053022301,CJC INTERIORS LTD [DISSOLVED 19/12/2017],2017,15/01/2018,-110.32,223 BELGRAVE GATE,LEICESTER,,,,LE1 3HT,LE4 9LJ,PER 21 HIGH VIEW CLOSE,LEICESTER,,,,13000
73440090903,TESCO STORES LTD,2017,15/03/2017,-1067783.28,TESCO,2 MAIDENWELL AVENUE,LEICESTER,,,LE5 1BJ,,,,,,,2420000
73440090903,TESCO STORES LTD,2016,11/03/2016,-1312080,TESCO,2 MAIDENWELL AVENUE,LEICESTER,,,LE5 1BJ,,,,,,,2420000
73440090903,TESCO STORES LTD,2015,30/03/2015,-1301520,TESCO,2 MAIDENWELL AVENUE,LEICESTER,,,LE5 1BJ,,,,,,,2420000
50940004719,HOME CHOICE CARE LIMITED,2015,14/04/2016,-83.61,SUITE 12A : PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,,,,,,,0
50940004719,HOME CHOICE CARE LIMITED,2014,06/09/2017,-117.75,SUITE 12A : PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,,,,,,,0
50940004719,HOME CHOICE CARE LIMITED,2013,06/09/2017,-28.48,SUITE 12A : PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,,,,,,,0
73055011500,CARPETSHIRE LIMITED,2017,15/03/2017,-50,UNIT 5 GROUND FLOOR,115-117 BARKBY ROAD,LEICESTER,,,LE4 9LG,,,,,,,18500
60501039110,LEICESTER ACCESSORIES LTD,2017,27/09/2017,-162,391 HUMBERSTONE ROAD,LEICESTER,,,,LE5 3DF,,,,,,,6200
70626001820,A1 ALPHA PROPERTIES (LEICESTER) LIMITED,2017,12/04/2017,-369.75,THE BRADGATE HOTEL,18 PREBEND STREET,LEICESTER,,,LE2 0LA,NE11 0JW,VALLEY HOUSE SEVENTH AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,,,17750
71590015400,,2016,25/07/2016,-173.77,154 NARBOROUGH ROAD,LEICESTER,,,,LE3 0BW,,,,,,,13750
71590099912,SRI SATHYA SAI CHARITABLE TRUST,2016,22/11/2017,-3587.93,SATHYA SAI SCHOOL,NARBOROUGH ROAD,LEICESTER,,,LE3 2AN,,,,,,,102000
71590099912,SRI SATHYA SAI CHARITABLE TRUST,2015,25/06/2015,-38207.5,SATHYA SAI SCHOOL,NARBOROUGH ROAD,LEICESTER,,,LE3 2AN,,,,,,,102000
71590099912,SRI SATHYA SAI CHARITABLE TRUST,2014,28/05/2015,-1711.45,SATHYA SAI SCHOOL,NARBOROUGH ROAD,LEICESTER,,,LE3 2AN,,,,,,,102000
42201000912,HSBC BANK PLC,2015,28/04/2015,-1750.82,ATM SITE (HSBC) AT,MORRISONS,9 COUNTING HOUSE ROAD,LEICESTER,,LE2 7LT,,,,,,,3750
61338003850,UNITE INTEGRATED SOLUTIONS PLC,2017,01/06/2017,-383.59,ST MARTINS HOUSE,38-50 KING STREET,LEICESTER,,,LE1 6RP,BS1 6FL,SOUTH QUAY HOUSE,TEMPLE BACK,BRISTOL,,,990
42858099900,VODAFONE LTD,2017,03/10/2017,-2751.15,VODAFONE (23085),ST HUGH'S CHURCH,STURDEE ROAD,LEICESTER,,LE2 9DB, B1 2LP,"C/O CTIL, RATE ACCOUNT MANAGEMENT",COLLIERS INTERNATIONAL RATING UK LLP,"12TH FLR, ELEVEN BRINDLEYPLACE","2 BRUNSWICK SQUARE, BRINDLEYPLACE",BIRMINGHAM,12500
40230014250,,2017,30/05/2017,-852.77,142C CHARLES STREET,LEICESTER,,,,LE1 1LB,,,,,,,3000
63651006601,,2017,29/08/2017,-1145.67,66 QUEENS ROAD,LEICESTER,,,,LE2 1TU,LE5 1PQ,146 BROMPTON ROAD,LEICESTER,,,,14250
73787099912,KIER PARTNERSHIP HOMES LIMITED,2017,03/10/2017,-120.01,KIER HOMES,SITE COMPOUND,WYCOMBE ROAD,LEICESTER,,LE5 0PR,,,,,,,6800
53322099901,,2017,31/05/2017,-80.22,22 DILLON ROAD,LEICESTER,,,,LE3 9PF,,,,,,,4800
40460001500,AGE UK LEICESTERSHIRE & RUTLAND,2017,31/01/2018,-1076.64,15 HORSEFAIR STREET,LEICESTER,,,,LE1 5BP,LE1 3PJ,CLARENCE HOUSE,46 HUMBERSTONE GATE,LEICESTER,,,51500
53649603910,,2016,22/05/2017,-50.72,39 MELTON ROAD,LEICESTER,,,,LE4 6PN,LE4 7GP,18 KENDAL ROAD,LEICESTER,,,,17750
60237000200,PLATINUM INVESTMENTS UK LTD,2017,17/08/2017,-3443.29,2 CLOCK TOWER MALL,LEICESTER,,,,LE1 3YA, WV2 4QT,"OFFICE 1, FIRST FLOOR","IMPERIAL HOUSE, MOORFIELD ROAD",WOLVERHAMPTON,,,29000
43485500811,,2016,21/07/2016,-3474.91,8 HAYNES ROAD,LEICESTER,,,,LE5 4AQ,,,,,,,8600
53380000475,MIROGLIO UK LTD,2017,03/10/2017,-64.18,WORKSPACE 004 DOCK,75 EXPLORATION DRIVE,PIONEER PARK,LEICESTER,,LE4 5NS,,,,,,,4000
73253099952,STYLE FASHIONWEAR LTD,2016,22/06/2017,-561.25,UNIT 1A ALI HOUSE,FRISBY ROAD,LEICESTER,,,LE5 0DN,,,,,,,9100
60485002610,HAYMARKET PROPERTY LIMITED,2015,24/09/2015,-301.73,26 HUMBERSTONE GATE,LEICESTER,,,,LE1 3PH,SL1 0ND,C/O SAVILLS UK LIMITED,P.O. BOX 4007,SLOUGH,BERKSHIRE,,85500
73646000200,RJ'S QUICK SHOP LIMITED,2017,04/09/2017,-15.04,2 STEINS LANE,LEICESTER,,,,LE5 1ED,,,,,,,12250
73376099910,HAMILTON COMMUNITY COLLEGE,2017,15/03/2017,-367.97,HAMILTON INTEGRATED SERVICES CENTRE AT,HAMILTON COMMUNITY COLLEGE,KEYHAM LANE WEST,LEICESTER,,LE5 1RT,LE5 1RT,PER THE GOVERNORS,FAO THE HEADTEACHER,HAMILTON COMMUNITY COLLEGE,KEYHAM LANE WEST,LEICESTER,8000
50415003001,KITCHENS & BEDROOMS UK LTD,2015,25/05/2017,-2592.13,ADJACENT 29 GROUND FLOOR,NORTH MILLS,FROG ISLAND,LEICESTER,,LE3 5DH,,,,,,,14750
50415003001,KITCHENS & BEDROOMS UK LTD,2014,27/08/2015,-856.51,ADJACENT 29 GROUND FLOOR,NORTH MILLS,FROG ISLAND,LEICESTER,,LE3 5DH,,,,,,,14750
40430049922,TRILLIUM (PRIME) PROPERTY GP LIMITED,2017,05/12/2017,-648,FIRST FLOOR SUITE 1C,RUTLAND CENTRE,56 HALFORD STREET,LEICESTER,,LE1 1TQ,LS11 9DX,5TH FLOOR,1 CITY WALK,LEEDS,,,15750
73055013170,VIEWFINDER LEICESTER LIMITED ( IN LIQUIDATION ),2016,27/03/2017,-3983.74,UNIT 2 RO,131 BARKBY ROAD,LEICESTER,,,LE4 9LG,LE4 9LJ,PER MT INSOLVENCY,21 HIGH VIEW CLOSE,HAMILTON,LEICESTER,,10750
42442099910,,2017,13/10/2017,-139.73,SCARLET PIMPERNEL,HOWDEN ROAD,LEICESTER,,,LE2 9AW,LE3 5QW,THE CROWS NEST,1 GLENFIELD ROAD EAST,LEICESTER,,,4125
40725000688,REGUS MANAGEMENT (UK) LTD,2017,13/09/2017,-62.47,OFFICE 512 5TH FLOOR,ST GEORGES HOUSE,6 ST GEORGES WAY,LEICESTER,,LE1 1SH,ME19 4DN,C/O GERALD EVE LLP,35 KINGS HILL AVENUE,WEST MALLING,KENT,,900
40725000690,REGUS MANAGEMENT (UK) LTD,2017,05/12/2017,-108.84,OFFICE 302 3RD FLOOR,ST GEORGES HOUSE,6 ST GEORGES WAY,LEICESTER,,LE1 1SH,ME19 4DN,C/O GERALD EVE LLP,35 KINGS HILL AVENUE,WEST MALLING,KENT,,790
40725000677,REGUS MANAGEMENT (UK) LTD,2017,05/10/2017,-13.71,OFFICE 312 3RD FLOOR,ST GEORGES HOUSE,6 ST GEORGES WAY,LEICESTER,,LE1 1SH,ME19 4DN,C/O GERALD EVE LLP,35 KINGS HILL AVENUE,WEST MALLING,KENT,,1100
40720099914,HARMSWORTH POOLED PROPERTY UNIT TRUST,2017,21/11/2017,-400.02,STORE GRD FLOOR,MERCURY PLACE,ST GEORGE STREET,LEICESTER,,LE1 1QG,ME19 4DN,,GERALD EVE LLP,35 KINGS HILL AVENUE,WEST MALLING,KENT,8700
63651005658,SAN PEDRO LEICESTER LTD [DISSOLVED 14/03/2017],2017,30/08/2017,-5503.28,56-58 QUEENS ROAD,LEICESTER,,,,LE2 1TU,,,,,,,24250
63651005658,SAN PEDRO LEICESTER LTD [DISSOLVED 14/03/2017],2016,30/08/2017,-411.73,56-58 QUEENS ROAD,LEICESTER,,,,LE2 1TU,,,,,,,24250
72130009922,STYLEWISE (LEICESTER) LTD,2016,06/07/2017,-3.29,1ST FLOOR,99 BRIDGE ROAD,LEICESTER,,,LE5 3LD,LE5 3LD,1ST FLOOR,99 BRIDGE ROAD,LEICESTER,,,8200
40725000672,TEACHERACTIVE LTD,2017,26/07/2017,-113.43,OFFICE 303 3RD FLOOR,ST GEORGES HOUSE,6 ST GEORGES WAY,LEICESTER,,LE1 1SH,ME19 4DN,C/O GERALD EVE LLP,35 KINGS HILL AVENUE,WEST MALLING,KENT,,1775
73392001900,FOOD ATTRACTION LTD,2017,12/10/2017,-301.06,19 LANGHAM ROAD,LEICESTER,,,,LE4 9WF,,,,,,,28250
60485008384,NEW IRELAND LIMITED,2015,23/04/2016,-838.03,SUITE 10 5TH FLOOR,HUMBERSTONE HOUSE,81-83 HUMBERSTONE GATE,LEICESTER,,LE1 1WB,,,,,,,4350
73244105504,NYLACAST LIMITED,2017,03/05/2017,-25.19,UNIT 4,BRIDGEPORT BUSINESS PARK,55 FOREST ROAD,LEICESTER,,LE5 0DW,,,,,,,22750
40320099856,LEICESTER CITY CCG,2017,28/09/2017,-98.74,CAR SPACES 53 - 57,ST JOHNS HOUSE,EAST STREET,LEICESTER,,LE1 6NB,WF3 1WE,04C PAYABLES L595,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,,4500
63040002200,THE REAL ALE CLASSROOM LTD,2015,27/04/2016,-21.73,22 ALLANDALE ROAD,LEICESTER,,,,LE2 2DA,,,,,,,6900
50506500145,NEXT GROUP PLC T/A LIPSY,2014,08/12/2015,-28286.13,UNIT UL 101 UPPER MALL,HIGHCROSS,LEICESTER,,,LE1 4FT,,,,,,,136000
50506500145,NEXT GROUP PLC T/A LIPSY,2013,08/12/2015,-29673,UNIT UL 101 UPPER MALL,HIGHCROSS,LEICESTER,,,LE1 4FT,,,,,,,136000
