Place Ref,Start,End,Mand Cd,%,Amount,Name,ADDRESS(1),ADDRESS(2),ADDRESS(3),ADDRESS(4),POST-CODE
50505005452,01/04/2012,09/09/2012,MAN80,80,3130.46,SHELTER  ,52-54 HIGH STREET,LEICESTER,,,LE1 5YN
50505005452,01/04/2010,31/03/2011,MAN80,80,7075.53,SHELTER  ,52-54 HIGH STREET,LEICESTER,,,LE1 5YN
61626005300,01/04/2013,31/07/2013,MAN80,80,982.36,DE MONTFORT UNIVERSITY  ,53 OXFORD STREET,LEICESTER,,,LE1 5XY
61626005300,01/04/2012,31/03/2013,MAN80,80,2857.92,DE MONTFORT UNIVERSITY  ,53 OXFORD STREET,LEICESTER,,,LE1 5XY
61626005300,01/04/2010,31/03/2011,MAN80,80,2593.34,DE MONTFORT UNIVERSITY  ,53 OXFORD STREET,LEICESTER,,,LE1 5XY
61626005300,01/04/2011,31/03/2012,MAN80,80,2701.92,DE MONTFORT UNIVERSITY  ,53 OXFORD STREET,LEICESTER,,,LE1 5XY
61707005300,01/04/2011,31/03/2012,MAN80,80,4676.4,LEICESTERSHIRE AIDS SUPPORT SERVICE  ,53 REGENT ROAD,LEICESTER,,,LE1 6YF
61707005300,01/04/2013,31/03/2014,MAN80,80,5086.8,LEICESTERSHIRE AIDS SUPPORT SERVICE  ,53 REGENT ROAD,LEICESTER,,,LE1 6YF
61707005300,01/04/2016,31/03/2017,MAN80,80,5367.6,LEICESTERSHIRE AIDS SUPPORT SERVICE  ,53 REGENT ROAD,LEICESTER,,,LE1 6YF
61707005300,01/04/2010,31/03/2011,MAN80,80,4856.2,LEICESTERSHIRE AIDS SUPPORT SERVICE  ,53 REGENT ROAD,LEICESTER,,,LE1 6YF
61707005300,01/04/2012,31/03/2013,MAN80,80,4946.4,LEICESTERSHIRE AIDS SUPPORT SERVICE  ,53 REGENT ROAD,LEICESTER,,,LE1 6YF
61707005300,01/04/2015,31/03/2016,MAN80,80,5324.4,LEICESTERSHIRE AIDS SUPPORT SERVICE  ,53 REGENT ROAD,LEICESTER,,,LE1 6YF
61707005300,01/04/2014,31/03/2015,MAN80,80,5205.6,LEICESTERSHIRE AIDS SUPPORT SERVICE  ,53 REGENT ROAD,LEICESTER,,,LE1 6YF
53621605500,01/04/2016,31/03/2017,MAN80,80,1471.12,BHAARAT WELFARE TRUST  ,55 LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LJ
53621605500,01/04/2013,31/03/2014,MAN80,80,1394.16,BHAARAT WELFARE TRUST  ,55 LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LJ
53621605500,01/04/2011,31/03/2012,MAN80,80,1281.68,BHAARAT WELFARE TRUST  ,55 LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LJ
53621605500,30/04/2010,31/03/2011,MAN80,80,1128.07,BHAARAT WELFARE TRUST  ,55 LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LJ
53621605500,01/04/2012,31/03/2013,MAN80,80,1355.68,BHAARAT WELFARE TRUST  ,55 LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LJ
53621605500,01/04/2014,31/03/2015,MAN80,80,1426.72,BHAARAT WELFARE TRUST  ,55 LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LJ
53621605500,01/04/2015,31/03/2016,MAN80,80,1459.28,BHAARAT WELFARE TRUST  ,55 LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LJ
42045055515,01/04/2011,31/01/2012,MAN80,80,327.57,KAMYABI  ,555A AYLESTONE ROAD,LEICESTER,,,LE2 7LG
70170005621,01/04/2013,31/03/2014,MAN80,80,3768,ISLAMIC RELIEF WORLDWIDE  ,56 CHATSWORTH STREET,LEICESTER,,,LE2 0FP
70170005621,01/04/2012,31/03/2013,MAN80,80,3664,ISLAMIC RELIEF WORLDWIDE  ,56 CHATSWORTH STREET,LEICESTER,,,LE2 0FP
70170005621,01/04/2010,31/03/2011,MAN80,80,3312,ISLAMIC RELIEF WORLDWIDE  ,56 CHATSWORTH STREET,LEICESTER,,,LE2 0FP
70170005621,16/11/2015,31/03/2016,MAN80,80,1446.78,ISLAMIC RELIEF WORLDWIDE  ,56 CHATSWORTH STREET,LEICESTER,,,LE2 0FP
70170005621,01/04/2011,31/03/2012,MAN80,80,3464,ISLAMIC RELIEF WORLDWIDE  ,56 CHATSWORTH STREET,LEICESTER,,,LE2 0FP
70170005621,01/04/2015,15/11/2015,MAN80,80,2467.7,ISLAMIC RELIEF WORLDWIDE  ,56 CHATSWORTH STREET,LEICESTER,,,LE2 0FP
70170005621,01/04/2016,31/03/2017,MAN80,80,3896.48,ISLAMIC RELIEF WORLDWIDE  ,56 CHATSWORTH STREET,LEICESTER,,,LE2 0FP
70170005621,01/04/2014,31/03/2015,MAN80,80,3856,ISLAMIC RELIEF WORLDWIDE  ,56 CHATSWORTH STREET,LEICESTER,,,LE2 0FP
70386005610,01/04/2012,31/03/2013,MAN80,80,1209.12,RAHMA (MERCY)  ,56 HARTINGTON ROAD,LEICESTER,,,LE2 0GN
70386005610,01/04/2010,31/03/2011,MAN80,80,1092.96,RAHMA (MERCY)  ,56 HARTINGTON ROAD,LEICESTER,,,LE2 0GN
70386005610,01/04/2014,31/03/2015,MAN80,80,1272.48,RAHMA (MERCY)  ,56 HARTINGTON ROAD,LEICESTER,,,LE2 0GN
70386005610,01/04/2013,31/03/2014,MAN80,80,1243.44,RAHMA (MERCY)  ,56 HARTINGTON ROAD,LEICESTER,,,LE2 0GN
70386005610,01/04/2011,31/03/2012,MAN80,80,1143.12,RAHMA (MERCY)  ,56 HARTINGTON ROAD,LEICESTER,,,LE2 0GN
70386005610,01/04/2016,31/03/2017,MAN80,80,1312.08,RAHMA (MERCY)  ,56 HARTINGTON ROAD,LEICESTER,,,LE2 0GN
70386005610,01/04/2015,31/03/2016,MAN80,80,1301.52,RAHMA (MERCY)  ,56 HARTINGTON ROAD,LEICESTER,,,LE2 0GN
41214099910,01/04/2010,30/06/2010,MAN80,80,1032.17,. EVINGTON MUSLIM EDUCATION TRUST ,5-7 EVINGTON DRIVE,LEICESTER,,,LE5 5PF
70298000500,01/04/2016,31/03/2017,MAN80,80,3459.12,TRUSTEES OF AL-ISLAMIA INSTITUTE FOR EDU  ,5-7 EVINGTON STREET,LEICESTER,,,LE2 0SA
70298000500,01/04/2012,31/03/2013,MAN80,80,3187.68,TRUSTEES OF AL-ISLAMIA INSTITUTE FOR EDU  ,5-7 EVINGTON STREET,LEICESTER,,,LE2 0SA
70298000500,01/04/2015,31/03/2016,MAN80,80,3431.28,TRUSTEES OF AL-ISLAMIA INSTITUTE FOR EDU  ,5-7 EVINGTON STREET,LEICESTER,,,LE2 0SA
70298000500,01/04/2013,31/03/2014,MAN80,80,3278.16,TRUSTEES OF AL-ISLAMIA INSTITUTE FOR EDU  ,5-7 EVINGTON STREET,LEICESTER,,,LE2 0SA
70298000500,01/04/2014,31/03/2015,MAN80,80,3354.72,TRUSTEES OF AL-ISLAMIA INSTITUTE FOR EDU  ,5-7 EVINGTON STREET,LEICESTER,,,LE2 0SA
70298000500,01/04/2011,31/03/2012,MAN80,80,3013.68,TRUSTEES OF AL-ISLAMIA INSTITUTE FOR EDU  ,5-7 EVINGTON STREET,LEICESTER,,,LE2 0SA
70298000500,01/04/2010,31/03/2011,MAN80,80,2881.44,TRUSTEES OF AL-ISLAMIA INSTITUTE FOR EDU  ,5-7 EVINGTON STREET,LEICESTER,,,LE2 0SA
61563005700,01/04/2011,22/07/2011,MAN80,80,2382.07,MASTER SINGERS (1998) LTD  ,57 NEW WALK,LEICESTER,,,LE1 7JB
61563005700,01/04/2010,31/03/2011,MAN80,80,7895.54,MASTER SINGERS (1998) LTD  ,57 NEW WALK,LEICESTER,,,LE1 7JB
70682005700,01/04/2012,30/03/2013,MAN80,80,1333.7,DAYAX DEVELOPMENT CENTRE ASSOCIATION  ,57 ST STEPHEN'S ROAD,LEICESTER,,,LE2 1GH
70682005700,25/08/2016,31/03/2017,MAN80,80,870.74,CITY COLLEGE NOTTINGHAM  ,57 ST STEPHEN'S ROAD,LEICESTER,,,LE2 1GH
70682005700,01/04/2011,31/03/2012,MAN80,80,1264.36,DAYAX DEVELOPMENT CENTRE ASSOCIATION  ,57 ST STEPHEN'S ROAD,LEICESTER,,,LE2 1GH
70682005700,01/04/2010,31/03/2011,MAN80,80,1208.88,DAYAX DEVELOPMENT CENTRE ASSOCIATION  ,57 ST STEPHEN'S ROAD,LEICESTER,,,LE2 1GH
70282005800,01/04/2013,31/03/2014,MAN80,80,2185.44,PAKISTAN YOUTH & COMUNITY ASSOCIATION  ,58 EARL HOWE STREET,LEICESTER,,,LE2 0DF
70282005800,01/04/2012,31/03/2013,MAN80,80,2125.12,PAKISTAN YOUTH & COMUNITY ASSOCIATION  ,58 EARL HOWE STREET,LEICESTER,,,LE2 0DF
70282005800,01/04/2015,31/03/2016,MAN80,80,2287.52,PAKISTAN YOUTH & COMUNITY ASSOCIATION  ,58 EARL HOWE STREET,LEICESTER,,,LE2 0DF
70282005800,01/04/2016,31/03/2017,MAN80,80,2306.08,PAKISTAN YOUTH & COMUNITY ASSOCIATION  ,58 EARL HOWE STREET,LEICESTER,,,LE2 0DF
70282005800,01/04/2010,31/03/2011,MAN80,80,1920.96,PAKISTAN YOUTH & COMUNITY ASSOCIATION  ,58 EARL HOWE STREET,LEICESTER,,,LE2 0DF
70282005800,01/04/2014,31/03/2015,MAN80,80,2236.48,PAKISTAN YOUTH & COMUNITY ASSOCIATION  ,58 EARL HOWE STREET,LEICESTER,,,LE2 0DF
70282005800,01/04/2011,31/03/2012,MAN80,80,2009.12,PAKISTAN YOUTH & COMUNITY ASSOCIATION  ,58 EARL HOWE STREET,LEICESTER,,,LE2 0DF
40400005800,01/04/2016,31/03/2017,MAN80,80,8647.8,THE EXTRACARE CHARITABLE TRUST  ,58 GRANBY STREET,LEICESTER,,,LE1 1DH
40400005800,01/04/2014,31/03/2015,MAN80,80,8386.8,THE EXTRACARE CHARITABLE TRUST  ,58 GRANBY STREET,LEICESTER,,,LE1 1DH
40400005800,01/04/2015,31/03/2016,MAN80,80,8578.2,THE EXTRACARE CHARITABLE TRUST  ,58 GRANBY STREET,LEICESTER,,,LE1 1DH
40400005800,01/07/2011,29/11/2011,MAN80,80,2423.98,THE EXTRACARE CHARITABLE TRUST  ,58 GRANBY STREET,LEICESTER,,,LE1 1DH
40400005800,01/04/2010,31/03/2011,MAN80,80,7994.42,THE EXTRACARE CHARITABLE TRUST  ,58 GRANBY STREET,LEICESTER,,,LE1 1DH
40400005800,01/04/2011,30/06/2011,MAN80,80,1942.37,THE EXTRACARE CHARITABLE TRUST  ,58 GRANBY STREET,LEICESTER,,,LE1 1DH
40400005800,01/04/2013,31/03/2014,MAN80,80,8195.4,THE EXTRACARE CHARITABLE TRUST  ,58 GRANBY STREET,LEICESTER,,,LE1 1DH
40400005800,30/11/2011,31/03/2012,MAN80,80,2625.41,THE EXTRACARE CHARITABLE TRUST  ,58 GRANBY STREET,LEICESTER,,,LE1 1DH
40400005800,01/04/2012,31/03/2013,MAN80,80,7969.2,THE EXTRACARE CHARITABLE TRUST  ,58 GRANBY STREET,LEICESTER,,,LE1 1DH
63900005800,01/04/2011,31/03/2012,MAN80,80,1264.36,9TH LEICESTER SCOUT GROUP  ,58 STOUGHTON ROAD,LEICESTER,,,LE2 2EB
63900005800,01/04/2014,31/03/2015,MAN80,80,1407.44,9TH LEICESTER SCOUT GROUP  ,58 STOUGHTON ROAD,LEICESTER,,,LE2 2EB
63900005800,01/04/2013,31/03/2014,MAN80,80,1375.32,9TH LEICESTER SCOUT GROUP  ,58 STOUGHTON ROAD,LEICESTER,,,LE2 2EB
63900005800,01/04/2012,31/03/2013,MAN80,80,1337.36,9TH LEICESTER SCOUT GROUP  ,58 STOUGHTON ROAD,LEICESTER,,,LE2 2EB
63900005800,01/04/2015,31/03/2016,MAN80,80,1439.56,9TH LEICESTER SCOUT GROUP  ,58 STOUGHTON ROAD,LEICESTER,,,LE2 2EB
63900005800,01/04/2016,31/03/2017,MAN80,80,1451.24,9TH LEICESTER SCOUT GROUP  ,58 STOUGHTON ROAD,LEICESTER,,,LE2 2EB
63900005800,01/04/2010,31/03/2011,MAN80,80,1208.88,9TH LEICESTER SCOUT GROUP  ,58 STOUGHTON ROAD,LEICESTER,,,LE2 2EB
73715005963,01/04/2016,31/03/2017,MAN80,80,8051.4,LOROS ENTERPRISES LTD  ,59-63 UPPINGHAM ROAD,LEICESTER,,,LE5 3TA
73715005963,01/04/2015,31/03/2016,MAN80,80,7986.6,LOROS ENTERPRISES LTD  ,59-63 UPPINGHAM ROAD,LEICESTER,,,LE5 3TA
73715005963,01/04/2012,31/03/2013,MAN80,80,7419.6,LOROS ENTERPRISES LTD  ,59-63 UPPINGHAM ROAD,LEICESTER,,,LE5 3TA
73715005963,01/04/2011,31/03/2012,MAN80,80,7185.02,LOROS ENTERPRISES LTD  ,59-63 UPPINGHAM ROAD,LEICESTER,,,LE5 3TA
73715005963,01/04/2010,31/03/2011,MAN80,80,7352.6,LOROS ENTERPRISES LTD  ,59-63 UPPINGHAM ROAD,LEICESTER,,,LE5 3TA
73715005963,01/04/2014,31/03/2015,MAN80,80,7808.4,LOROS ENTERPRISES LTD  ,59-63 UPPINGHAM ROAD,LEICESTER,,,LE5 3TA
73715005963,01/04/2013,31/03/2014,MAN80,80,7630.2,LOROS ENTERPRISES LTD  ,59-63 UPPINGHAM ROAD,LEICESTER,,,LE5 3TA
40460000800,01/04/2010,11/02/2011,MAN80,80,41179.79,HEALTHY PLANET FOUNDATION  ,6 8 10 HORSEFAIR STREET,AND 11 EVERY STREET,LEICESTER,,LE1 5BN
61185000600,01/04/2016,31/03/2017,MAN80,80,4174.8,REUNITE: INTERNATIONAL CHILD ABDUCTION C  ,6 DE MONTFORT STREET,LEICESTER,,,LE1 7GA
61185000600,01/04/2010,31/03/2011,MAN80,80,3477.6,REUNITE: INTERNATIONAL CHILD ABDUCTION C  ,6 DE MONTFORT STREET,LEICESTER,,,LE1 7GA
61185000600,01/04/2012,31/03/2013,MAN80,80,3847.2,REUNITE: INTERNATIONAL CHILD ABDUCTION C  ,6 DE MONTFORT STREET,LEICESTER,,,LE1 7GA
61185000600,01/04/2015,31/03/2016,MAN80,80,4141.2,REUNITE: INTERNATIONAL CHILD ABDUCTION C  ,6 DE MONTFORT STREET,LEICESTER,,,LE1 7GA
61185000600,01/04/2013,31/03/2014,MAN80,80,3956.4,REUNITE: INTERNATIONAL CHILD ABDUCTION C  ,6 DE MONTFORT STREET,LEICESTER,,,LE1 7GA
61185000600,01/04/2011,31/03/2012,MAN80,80,3637.2,REUNITE: INTERNATIONAL CHILD ABDUCTION C  ,6 DE MONTFORT STREET,LEICESTER,,,LE1 7GA
61185000600,01/04/2014,31/03/2015,MAN80,80,4048.8,REUNITE: INTERNATIONAL CHILD ABDUCTION C  ,6 DE MONTFORT STREET,LEICESTER,,,LE1 7GA
40480000610,01/04/2011,22/03/2012,MAN80,80,3463.3,AGE CONCERN LEICESTERSHIRE & RUTLAND  ,6 LOSEBY LANE,LEICESTER,,,LE1 5DR
40480000610,01/04/2010,31/03/2011,MAN80,80,3394.8,AGE CONCERN LEICESTERSHIRE & RUTLAND  ,6 LOSEBY LANE,LEICESTER,,,LE1 5DR
61752000601,01/04/2013,31/03/2014,MAN80,80,4144.8,THE UNIVERSITY OF LEICESTER  ,6 SALISBURY ROAD,LEICESTER,,,LE1 7QR
61752000601,01/04/2016,31/03/2017,MAN80,80,4373.6,THE UNIVERSITY OF LEICESTER  ,6 SALISBURY ROAD,LEICESTER,,,LE1 7QR
61752000601,01/04/2014,31/03/2015,MAN80,80,4241.6,THE UNIVERSITY OF LEICESTER  ,6 SALISBURY ROAD,LEICESTER,,,LE1 7QR
61752000601,01/04/2015,31/03/2016,MAN80,80,4338.4,THE UNIVERSITY OF LEICESTER  ,6 SALISBURY ROAD,LEICESTER,,,LE1 7QR
61752000601,01/04/2012,31/03/2013,MAN80,80,4030.4,THE UNIVERSITY OF LEICESTER  ,6 SALISBURY ROAD,LEICESTER,,,LE1 7QR
61752000601,01/04/2011,31/03/2012,MAN80,80,3810.4,THE UNIVERSITY OF LEICESTER  ,6 SALISBURY ROAD,LEICESTER,,,LE1 7QR
61752000601,01/04/2010,31/03/2011,MAN80,80,3643.2,THE UNIVERSITY OF LEICESTER  ,6 SALISBURY ROAD,LEICESTER,,,LE1 7QR
70706000600,01/04/2011,20/01/2012,MAN80,80,2540.74,FAMILY ACTION  ,6 SEYMOUR STREET,LEICESTER,,,LE2 0LB
70706000600,01/04/2010,31/03/2011,MAN80,80,3013.92,FAMILY ACTION  ,6 SEYMOUR STREET,LEICESTER,,,LE2 0LB
70666000601,01/04/2013,31/03/2014,MAN80,80,471,ACTION HOMELESS (LEICESTER) LTD  ,6 ST JAMES TERRACE,LEICESTER,,,LE2 1NA
70666000601,01/04/2016,31/03/2017,MAN80,80,497,ACTION HOMELESS (LEICESTER) LTD  ,6 ST JAMES TERRACE,LEICESTER,,,LE2 1NA
70666000601,01/04/2015,31/03/2016,MAN80,80,493,ACTION HOMELESS (LEICESTER) LTD  ,6 ST JAMES TERRACE,LEICESTER,,,LE2 1NA
70666000601,01/04/2012,31/03/2013,MAN80,80,458,ACTION HOMELESS (LEICESTER) LTD  ,6 ST JAMES TERRACE,LEICESTER,,,LE2 1NA
70666000601,01/04/2011,31/03/2012,MAN80,80,433,ACTION HOMELESS (LEICESTER) LTD  ,6 ST JAMES TERRACE,LEICESTER,,,LE2 1NA
70666000601,01/04/2010,31/03/2011,MAN80,80,424.36,ACTION HOMELESS (LEICESTER) LTD  ,6 ST JAMES TERRACE,LEICESTER,,,LE2 1NA
70666000601,01/04/2014,31/03/2015,MAN80,80,482,ACTION HOMELESS (LEICESTER) LTD  ,6 ST JAMES TERRACE,LEICESTER,,,LE2 1NA
72890000600,01/04/2011,31/03/2012,MAN80,80,1593.44,MASJID SALAHUDDIN  ,6 SYLVAN AVENUE,LEICESTER,,,LE5 3SN
72890000600,21/05/2010,31/03/2011,MAN80,80,1314.82,MASJID SALAHUDDIN  ,6 SYLVAN AVENUE,LEICESTER,,,LE5 3SN
72890000600,01/04/2012,31/01/2013,MAN80,80,1413,MASJID SALAHUDDIN  ,6 SYLVAN AVENUE,LEICESTER,,,LE5 3SN
61428006001,01/04/2014,31/03/2015,MAN80,80,10218.4,SUE RYDER  ,60 LONDON ROAD,LEICESTER,,,LE2 0QD
61428006001,01/04/2016,31/03/2017,MAN80,80,10536.4,SUE RYDER  ,60 LONDON ROAD,LEICESTER,,,LE2 0QD
61428006001,01/04/2015,31/03/2016,MAN80,80,10451.6,SUE RYDER  ,60 LONDON ROAD,LEICESTER,,,LE2 0QD
61428006001,01/11/2013,31/03/2014,MAN80,80,4130.86,SUE RYDER  ,60 LONDON ROAD,LEICESTER,,,LE2 0QD
60677006011,01/04/2015,31/03/2016,MAN80,80,4239.8,MADANI EDUCATION CENTRE  ,60 MALABAR ROAD,LEICESTER,,,LE1 2PD
60677006011,01/04/2012,31/03/2013,MAN80,80,3938.8,MADANI EDUCATION CENTRE  ,60 MALABAR ROAD,LEICESTER,,,LE1 2PD
60677006011,01/04/2011,31/03/2012,MAN80,80,3723.8,MADANI EDUCATION CENTRE  ,60 MALABAR ROAD,LEICESTER,,,LE1 2PD
60677006011,01/04/2014,31/03/2015,MAN80,80,4145.2,MADANI EDUCATION CENTRE  ,60 MALABAR ROAD,LEICESTER,,,LE1 2PD
60677006011,01/04/2016,31/03/2017,MAN80,80,4274.2,MADANI EDUCATION CENTRE  ,60 MALABAR ROAD,LEICESTER,,,LE1 2PD
60677006011,05/05/2010,31/03/2011,MAN80,80,3357.66,MADANI EDUCATION CENTRE  ,60 MALABAR ROAD,LEICESTER,,,LE1 2PD
60677006011,01/04/2013,31/03/2014,MAN80,80,4050.6,MADANI EDUCATION CENTRE  ,60 MALABAR ROAD,LEICESTER,,,LE1 2PD
50470006100,01/04/2012,31/03/2013,MAN80,80,4488.4,SAMANVAYA PARIVAR-LEICESTER  ,61 GREAT CENTRAL STREET,LEICESTER,,,LE1 4JT
50470006100,01/04/2014,31/03/2015,MAN80,80,4723.6,SAMANVAYA PARIVAR-LEICESTER  ,61 GREAT CENTRAL STREET,LEICESTER,,,LE1 4JT
50470006100,01/04/2010,07/11/2010,MAN80,80,2568.53,SAMANVAYA PARIVAR-LEICESTER  ,61 GREAT CENTRAL STREET,LEICESTER,,,LE1 4JT
50470006100,01/04/2015,31/03/2016,MAN80,80,4831.4,SAMANVAYA PARIVAR-LEICESTER  ,61 GREAT CENTRAL STREET,LEICESTER,,,LE1 4JT
50470006100,01/04/2011,30/05/2011,MAN80,80,528.12,SAMANVAYA PARIVAR-LEICESTER  ,61 GREAT CENTRAL STREET,LEICESTER,,,LE1 4JT
50470006100,31/05/2011,31/03/2012,MAN80,80,3547.76,SAMANVAYA PARIVAR-LEICESTER  ,61 GREAT CENTRAL STREET,LEICESTER,,,LE1 4JT
50470006100,08/11/2010,31/03/2011,MAN80,80,1270.58,SAMANVAYA PARIVAR-LEICESTER  ,61 GREAT CENTRAL STREET,LEICESTER,,,LE1 4JT
50470006100,01/04/2013,31/03/2014,MAN80,80,4615.8,SAMANVAYA PARIVAR-LEICESTER  ,61 GREAT CENTRAL STREET,LEICESTER,,,LE1 4JT
50470006100,01/04/2016,31/03/2017,MAN80,80,4870.6,SAMANVAYA PARIVAR-LEICESTER  ,61 GREAT CENTRAL STREET,LEICESTER,,,LE1 4JT
70570006100,01/04/2011,31/03/2012,MAN80,80,2736.56,BANGLADESH YOUTH AND CULTURAL SHOMITI  ,61 MYRTLE ROAD,LEICESTER,,,LE2 1FU
70570006100,01/04/2015,31/03/2016,MAN80,80,3115.76,BANGLADESH YOUTH AND CULTURAL SHOMITI  ,61 MYRTLE ROAD,LEICESTER,,,LE2 1FU
70570006100,01/04/2014,31/03/2015,MAN80,80,3046.24,BANGLADESH YOUTH AND CULTURAL SHOMITI  ,61 MYRTLE ROAD,LEICESTER,,,LE2 1FU
70570006100,01/04/2012,31/03/2013,MAN80,80,2894.56,BANGLADESH YOUTH AND CULTURAL SHOMITI  ,61 MYRTLE ROAD,LEICESTER,,,LE2 1FU
70570006100,01/04/2016,31/03/2017,MAN80,80,3141.04,BANGLADESH YOUTH AND CULTURAL SHOMITI  ,61 MYRTLE ROAD,LEICESTER,,,LE2 1FU
70570006100,01/04/2010,31/03/2011,MAN80,80,2745.66,BANGLADESH YOUTH AND CULTURAL SHOMITI  ,61 MYRTLE ROAD,LEICESTER,,,LE2 1FU
70570006100,01/04/2013,31/03/2014,MAN80,80,2976.72,BANGLADESH YOUTH AND CULTURAL SHOMITI  ,61 MYRTLE ROAD,LEICESTER,,,LE2 1FU
70682006100,01/04/2011,31/03/2012,MAN80,80,848.68,LEICESTER ANIMAL RESCUE  ,61 ST STEPHENS ROAD,LEICESTER,,,LE2 1GH
70682006100,01/04/2013,31/03/2014,MAN80,80,923.16,LEICESTER ANIMAL RESCUE  ,61 ST STEPHENS ROAD,LEICESTER,,,LE2 1GH
70682006100,01/04/2014,31/03/2015,MAN80,80,944.72,LEICESTER ANIMAL RESCUE  ,61 ST STEPHENS ROAD,LEICESTER,,,LE2 1GH
70682006100,01/04/2016,31/03/2017,MAN80,80,974.12,LEICESTER ANIMAL RESCUE  ,61 ST STEPHENS ROAD,LEICESTER,,,LE2 1GH
70682006100,01/04/2010,31/03/2011,MAN80,80,811.44,LEICESTER ANIMAL RESCUE  ,61 ST STEPHENS ROAD,LEICESTER,,,LE2 1GH
70682006100,01/04/2012,31/03/2013,MAN80,80,897.68,LEICESTER ANIMAL RESCUE  ,61 ST STEPHENS ROAD,LEICESTER,,,LE2 1GH
70682006100,01/04/2015,31/03/2016,MAN80,80,966.28,LEICESTER ANIMAL RESCUE  ,61 ST STEPHENS ROAD,LEICESTER,,,LE2 1GH
72360099801,01/04/2010,31/03/2011,MAN80,80,4885.2,AL KAWTHAR ACADEMY  ,62 GOUGH ROAD,LEICESTER,,,LE5 4AN
72360099801,01/04/2014,31/03/2015,MAN80,80,5687.6,AL KAWTHAR ACADEMY  ,62 GOUGH ROAD,LEICESTER,,,LE5 4AN
72360099801,01/04/2012,31/03/2013,MAN80,80,5404.4,AL KAWTHAR ACADEMY  ,62 GOUGH ROAD,LEICESTER,,,LE5 4AN
72360099801,01/04/2016,31/03/2017,MAN80,80,5864.6,AL KAWTHAR ACADEMY  ,62 GOUGH ROAD,LEICESTER,,,LE5 4AN
72360099801,01/04/2011,31/03/2012,MAN80,80,5109.4,AL KAWTHAR ACADEMY  ,62 GOUGH ROAD,LEICESTER,,,LE5 4AN
72360099801,01/04/2015,31/03/2016,MAN80,80,5817.4,AL KAWTHAR ACADEMY  ,62 GOUGH ROAD,LEICESTER,,,LE5 4AN
72360099801,01/04/2013,31/03/2014,MAN80,80,5557.8,AL KAWTHAR ACADEMY  ,62 GOUGH ROAD,LEICESTER,,,LE5 4AN
72600006400,01/04/2014,31/03/2015,MAN80,80,2583.52,THE BALANBAL DEVELOPMENT ASSOCIATION  ,62-64 NEDHAM STREET,LEICESTER,,,LE2 0HA
72600006400,01/04/2011,31/03/2012,MAN80,80,2320.88,THE BALANBAL DEVELOPMENT ASSOCIATION  ,62-64 NEDHAM STREET,LEICESTER,,,LE2 0HA
72600006400,01/04/2012,31/03/2013,MAN80,80,2454.88,THE BALANBAL DEVELOPMENT ASSOCIATION  ,62-64 NEDHAM STREET,LEICESTER,,,LE2 0HA
72600006400,01/04/2015,31/03/2016,MAN80,80,2642.48,THE BALANBAL DEVELOPMENT ASSOCIATION  ,62-64 NEDHAM STREET,LEICESTER,,,LE2 0HA
72600006400,01/04/2010,31/03/2011,MAN80,80,2219.04,THE BALANBAL DEVELOPMENT ASSOCIATION  ,62-64 NEDHAM STREET,LEICESTER,,,LE2 0HA
72600006400,01/04/2016,31/03/2017,MAN80,80,2663.92,THE BALANBAL DEVELOPMENT ASSOCIATION  ,62-64 NEDHAM STREET,LEICESTER,,,LE2 0HA
72600006400,01/04/2013,31/03/2014,MAN80,80,2524.56,THE BALANBAL DEVELOPMENT ASSOCIATION  ,62-64 NEDHAM STREET,LEICESTER,,,LE2 0HA
40500006300,01/04/2010,31/03/2011,MAN80,80,12956.48,LOROS ENTERPRISES LTD  ,63 MARKET PLACE,LEICESTER,,,LE1 5EL
40500006300,01/04/2012,28/05/2012,MAN80,80,2052.34,LOROS ENTERPRISES LTD  ,63 MARKET PLACE,LEICESTER,,,LE1 5EL
40500006300,01/04/2011,31/03/2012,MAN80,80,12661.12,LOROS ENTERPRISES LTD  ,63 MARKET PLACE,LEICESTER,,,LE1 5EL
63651006300,01/04/2010,31/03/2011,MAN80,80,3146.4,LOROS ENTERPRISES LTD  ,63 QUEENS ROAD,LEICESTER,,,LE2 1TT
63651006300,01/04/2011,31/03/2012,MAN80,80,3290.8,LOROS ENTERPRISES LTD  ,63 QUEENS ROAD,LEICESTER,,,LE2 1TT
63651006300,01/04/2014,31/03/2015,MAN80,80,3663.2,LOROS ENTERPRISES LTD  ,63 QUEENS ROAD,LEICESTER,,,LE2 1TT
63651006300,01/04/2012,31/03/2013,MAN80,80,3480.8,LOROS ENTERPRISES LTD  ,63 QUEENS ROAD,LEICESTER,,,LE2 1TT
63651006300,01/04/2016,31/03/2017,MAN80,80,3777.2,LOROS ENTERPRISES LTD  ,63 QUEENS ROAD,LEICESTER,,,LE2 1TT
63651006300,01/04/2013,31/03/2014,MAN80,80,3579.6,LOROS ENTERPRISES LTD  ,63 QUEENS ROAD,LEICESTER,,,LE2 1TT
