Address,Sale date,Sale Price
Aneford Road,22-Aug-11,49000
Woodshawe Rise,22-Aug-11,56000
Aikman Avenue,22-Aug-11,58500
Bath Street,22-Aug-11,61000
Bewcastle Grove,05-Sep-11,52000
Frolesworth Road,12-Sep-11,56000
Northfield Road,12-Sep-11,56000
Croyland Green,12-Sep-11,56000
Skipworth Street,12-Sep-11,121000
Kashmir Road,26-Sep-11,31000
Mere Road,26-Sep-11,106000
Drumcliff Road,03-Oct-11,56000
Camfield Rise,03-Oct-11,59000
Strensall Road,10-Oct-11,48000
Kings Lock Close,10-Oct-11,58500
Bloomfield Road,10-Oct-11,63000
Goodwood Road,10-Oct-11,74000
Davenport Road,10-Oct-11,86000
Queenspark Way,31-Oct-11,51000
Bolton Road,07-Nov-11,61000
Grisedale Close,14-Nov-11,31000
Colthurst Way,14-Nov-11,54000
Stoughton Street South,14-Nov-11,76000
Dunholme Road,21-Nov-11,50000
West Street,28-Nov-11,31000
Cotley Road,28-Nov-11,51500
Bonville Place,28-Nov-11,78000
Worrall Road,05-Dec-11,48000
Dudley Avenue,12-Dec-11,61000
Skampton Road,12-Dec-11,64000
Harrison Road,13-Dec-11,81000
Neston Gardens,19-Dec-11,48000
Braybrooke Road,19-Dec-11,51000
Southfields Drive,19-Dec-11,58000
The Slade Greens,19-Dec-11,59000
St Saviours Road,09-Jan-12,41000
Winstanley Drive,09-Jan-12,52000
Dunholme Road,16-Jan-12,56000
Braybrooke Road,20-Jan-12,53000
Winforde Crescent,23-Jan-12,46000
Cort Crescent,30-Jan-12,48000
Kemp Road,30-Jan-12,54000
Herle Avenue,06-Feb-12,22500
Wharf Street,06-Feb-12,26000
Harris Road,20-Feb-12,55000
Holkham Avenue,27-Feb-12,26000
Tolton Road,27-Feb-12,48000
Goodwood Road,05-Mar-12,74000
Bishopdale Road,12-Mar-12,48000
Dillon Road,12-Mar-12,51000
Laxford Close,12-Mar-12,52000
Barnes Heath Road,12-Mar-12,76000
Southey Close,19-Mar-12,16000
Selby Avenue,26-Mar-12,53000
Folville Rise,26-Mar-12,56000
Oakpool Gardens,23-Apr-12,28800
Wigley Road,07-May-12,54280
Elliott Road,14-May-12,35700
Stonesby Avenue,14-May-12,45600
Lawford Road,14-May-12,50700
Hungarton Boulevard,21-May-12,50142
Stonesby Avenue,21-May-12,51840
Ottawa Road,28-May-12,19500
Maidstone Road,28-May-12,19800
Wallace Court,28-May-12,36480
Claydon Road,28-May-12,43460
Northfield Road,28-May-12,45000
Percy Road,28-May-12,54600
Bakewell Street,11-Jun-12,49290
Deepdale,09-Jul-12,56700
Butterwick Drive,16-Jul-12,47125
Wynthorpe Rise,16-Jul-12,51350
Wokingham Avenue,30-Jul-12,27200
Gipsy Road,30-Jul-12,39360
Allexton Gardens,30-Jul-12,43200
Brindley Rise,06-Aug-12,29000
Biddulph Street,06-Aug-12,52700
Glazebrook Road,20-Aug-12,39060
Ambassador Road,27-Aug-12,24000
Gaddesby Avenue,27-Aug-12,26000
Holmwood Drive,03-Sep-12,35200
Surrey Street,03-Sep-12,43200
Caswell Close,03-Sep-12,47310
Martival,03-Sep-12,48800
Rockingham Close,10-Sep-12,35250
Coleman Road,10-Sep-12,42930
Kingsthorpe Close,10-Sep-12,52000
Torridon Close,17-Sep-12,45500
Herschell Street,17-Sep-12,65000
Bewcastle Grove,24-Sep-12,29200
Redwood Walk,24-Sep-12,39000
Thurncourt Road,24-Sep-12,41760
Champion Close,24-Sep-12,44280
Stapleford Road,24-Sep-12,51660
Gervas Road,24-Sep-12,53760
East Park Road,24-Sep-12,60000
Piper Close,01-Oct-12,25000
Amadis Road,01-Oct-12,44660
Cross Hedge Close,01-Oct-12,47360
Polaris Close,08-Oct-12,19720
Hambledon Green,08-Oct-12,39750
Biddle Road,08-Oct-12,44460
Southfields Drive,08-Oct-12,54150
Southey Close,15-Oct-12,18000
Greenacre Drive,15-Oct-12,38000
Lime Grove Close,15-Oct-12,43920
Shakespeare Street,22-Oct-12,31200
Martindale Close,22-Oct-12,69300
Abbey Lane,29-Oct-12,28000
Cort Crescent,29-Oct-12,30000
Whitteney Drive,29-Oct-12,31600
Southfields Drive,29-Oct-12,36000
Brandon Street,05-Nov-12,18000
Balderstone Close,05-Nov-12,45360
Gilmorton Avenue,05-Nov-12,55250
Hughenden Drive,12-Nov-12,32000
Acer Close,12-Nov-12,38160
Northfield Road,12-Nov-12,47250
Dunholme Road,12-Nov-12,47740
Redwood Walk,12-Nov-12,48640
Herle Walk,19-Nov-12,22500
Halstead Street,19-Nov-12,44800
Barfoot Road,19-Nov-12,46970
The Portwey,19-Nov-12,50050
Hawkes Hill,19-Nov-12,50700
Thurlby Road,19-Nov-12,50840
Sturdee Road,26-Nov-12,27600
Sacheverel Road,26-Nov-12,31200
Belgrave Boulevard,26-Nov-12,35720
Hesketh Close,26-Nov-12,45500
Belper Street,26-Nov-12,57040
Guthlaxton Street,03-Dec-12,18560
Alma Street,03-Dec-12,32000
Ford Rise,03-Dec-12,40710
Aylestone Drive,03-Dec-12,50400
Nelot Way,03-Dec-12,58000
Netherhall Road,10-Dec-12,26400
Winstanley Drive,10-Dec-12,32000
Dillon Way,10-Dec-12,37600
Kirkwall Crescent,10-Dec-12,40320
Bardolph Street East,10-Dec-12,42750
Pitchens Close,10-Dec-12,43320
Elmdale Street,17-Dec-12,18900
Aikman Avenue,17-Dec-12,39840
Hand Avenue,17-Dec-12,41500
Dunton Street,17-Dec-12,41800
Netherhall Road,17-Dec-12,46720
Hamilton Street,17-Dec-12,54290
Henton Road,17-Dec-12,58880
Braybrooke Road,18-Dec-12,48100
Ambleside Drive,07-Jan-13,31200
Amadis Road,07-Jan-13,34000
Knighton Road,14-Jan-13,23400
Kinsdale Drive,14-Jan-13,40320
Bewicke Road,14-Jan-13,44000
Cowdall Road,14-Jan-13,45500
Dorset Street,21-Jan-13,18000
Lime Grove Close,28-Jan-13,13500
Gibbons Close,28-Jan-13,18000
Mensa Close,28-Jan-13,21420
Zetland Walk,28-Jan-13,29160
Hughenden Drive,28-Jan-13,32800
Aston Hill,28-Jan-13,40320
Blissett Road,28-Jan-13,41000
Alma Street,28-Jan-13,42560
Charnor Road,28-Jan-13,49280
Donaldson Road,04-Feb-13,23400
Winforde Crescent,04-Feb-13,28000
Braunstone Avenue,04-Feb-13,49920
Hallam Crescent East,04-Feb-13,51660
Chandos Street,04-Feb-13,70000
Stretton Road,04-Feb-13,70200
Colsterdale Close,11-Feb-13,22080
Lethbridge Close,11-Feb-13,22560
Yew Tree Drive,18-Feb-13,13800
Cort Crescent,18-Feb-13,29600
Bewcastle Grove,18-Feb-13,29600
Scott Street,18-Feb-13,33600
Overing Close,18-Feb-13,39840
Pasley Road,18-Feb-13,45360
Southfields Drive,18-Feb-13,46800
Chettle Road,18-Feb-13,49280
Hallam Crescent East,25-Feb-13,30000
Lockerbie Avenue,25-Feb-13,37200
Marwood Road,25-Feb-13,49400
Lethbridge Close,04-Mar-13,16000
David Avenue,04-Mar-13,17940
Ringwood Road,04-Mar-13,22880
Litelmede,04-Mar-13,38000
Kinross Avenue,04-Mar-13,43310
Avon Street,04-Mar-13,52800
Winstanley Drive,11-Mar-13,34500
Caldecote Road,11-Mar-13,43740
Steins Lane,11-Mar-13,47120
The Slade Greens,11-Mar-13,56320
Rancliffe Crescent,18-Mar-13,32000
Allenwood Road,18-Mar-13,33840
Compass Road,18-Mar-13,37200
Highgate,25-Mar-13,31200
Pollard Road,25-Mar-13,45500
Bale Road,25-Mar-13,45750
The Wayne Way,25-Mar-13,56700
Evington Road,25-Mar-13,99000
Fairburn House,08-Apr-13,15540
Beatty Avenue,08-Apr-13,20000
Gillman Road,08-Apr-13,26800
Greenside Place,08-Apr-13,31600
Kelbrook Close,08-Apr-13,48750
Grace Gardens,15-Apr-13,17600
Hadrian Road,15-Apr-13,20210
Ellesmere Road,15-Apr-13,28000
Dunholme Road,15-Apr-13,46800
Aneford Road,22-Apr-13,29200
Saffron Lane,22-Apr-13,30800
Sturdee Road,29-Apr-13,29400
Chettle Road,29-Apr-13,31980
Gees Lock Close,29-Apr-13,44280
Fullhurst Avenue,29-Apr-13,46610
Harrison Road,29-Apr-13,49400
The Fairway,29-Apr-13,55250
Weymouth Street,29-Apr-13,57200
Dudley Avenue,29-Apr-13,60800
Sturdee Road,06-May-13,31200
St Saviours Road,13-May-13,15000
Montreal Road,13-May-13,16320
Flamborough Road,13-May-13,28800
Monmouth Drive,13-May-13,29400
Salkeld Road,13-May-13,35000
The Newry,13-May-13,45430
Northfield Road,13-May-13,49400
Green Lane Close,13-May-13,52250
Withcote Avenue,13-May-13,56000
Oxon Way,13-May-13,94673
Apollo Court,20-May-13,20880
Ipswich Close,20-May-13,26000
Fowler Close,20-May-13,34000
Overpark Avenue,27-May-13,32560
Gibbons Close,03-Jun-13,18750
Kashmir Road,03-Jun-13,21000
Taurus Close,03-Jun-13,23400
Dudleston Close,03-Jun-13,36900
Dillon Road,03-Jun-13,49590
Balderstone Close,03-Jun-13,50400
Coleman Road,03-Jun-13,51040
Stoughton Street,03-Jun-13,54600
The Langhill,03-Jun-13,57750
Norfolk Walk,10-Jun-13,16500
St Austell Road,10-Jun-13,19320
Pindar Road,17-Jun-13,31240
Saffron Lane,17-Jun-13,32000
Folville Rise,17-Jun-13,54400
St James Terrace,24-Jun-13,22680
Russell Square,24-Jun-13,24000
Elston Fields,24-Jun-13,55720
Newfields Avenue,01-Jul-13,19500
Overpark Avenue,01-Jul-13,37440
The Langhill,01-Jul-13,38000
Mere Road,01-Jul-13,80000
Lorne Road,08-Jul-13,84000
Briarfield Drive,15-Jul-13,28800
Shakespeare Street,15-Jul-13,32800
Croyland Green,15-Jul-13,55414
Dunton Street,22-Jul-13,38000
Brookfield Rise,22-Jul-13,45240
Braybrooke Road,22-Jul-13,49280
Hydra Walk,29-Jul-13,17700
Myrtle Road,29-Jul-13,45050
Barfoot Road,29-Jul-13,46610
Champion Close,29-Jul-13,46750
Forest Road,29-Jul-13,50020
Davenport Road,29-Jul-13,53100
Moorfields,05-Aug-13,32340
Bonney Road,05-Aug-13,33200
Broughton Road,05-Aug-13,41280
Sturdee Road,05-Aug-13,45820
Heathcott Road,05-Aug-13,46500
Portcullis Road,05-Aug-13,51240
Surrey Street,12-Aug-13,18240
Hamelin Road,12-Aug-13,33600
The Newry,19-Aug-13,30800
Cross Hedge Close,19-Aug-13,31600
Gedding Road,19-Aug-13,39990
Guilford Street,19-Aug-13,46740
Litelmede,19-Aug-13,52200
Gipsy Lane,26-Aug-13,33200
Higgs Close,26-Aug-13,46800
Keightley Road,02-Sep-13,42250
Gooding Avenue,02-Sep-13,52700
Moira Street,09-Sep-13,38000
Tailby Avenue,09-Sep-13,39200
Brookfield Rise,09-Sep-13,42800
Reynolds Place,09-Sep-13,50020
Bluegates Road,16-Sep-13,50700
Goodwood Road,16-Sep-13,51920
Netherhall Road,23-Sep-13,19200
Linwood Lane,23-Sep-13,36400
Corfield Rise,23-Sep-13,47360
Morton Walk,30-Sep-13,35520
Farringdon Street,30-Sep-13,49280
Goodwood Road,30-Sep-13,52460
Peverel Road,07-Oct-13,33200
Kemp Road,07-Oct-13,44200
Braybrooke Road,07-Oct-13,49400
Mallory Place,07-Oct-13,51920
Grange Drive,07-Oct-13,66300
Acorn Street,14-Oct-13,43200
Shirley Street,14-Oct-13,57200
Amyson Road,14-Oct-13,57200
Wycombe Road,21-Oct-13,55680
Bluegates Road,28-Oct-13,44820
Martival,28-Oct-13,47580
Mossgate,29-Oct-13,32000
Waltham Avenue,29-Oct-13,52650
Cross Hedge Close,04-Nov-13,15600
Amyson Road,04-Nov-13,34000
Lorrimer Road,04-Nov-13,37600
Hipwell Crescent,04-Nov-13,50220
Wyngate Drive,18-Nov-13,47150
Rowanberry Avenue,25-Nov-13,32940
Holts Close,25-Nov-13,35690
Hillary Place,25-Nov-13,44000
Broad Avenue,25-Nov-13,56840
Meadwell Road,09-Dec-13,31750
Winstanley Drive,09-Dec-13,36120
Lockhouse Close,09-Dec-13,49770
Felstead Road,09-Dec-13,50325
Linacres Road,09-Dec-13,60800
Kashmir Road,16-Dec-13,20000
Vostock Close,16-Dec-13,24000
Brettell Road,16-Dec-13,32000
Keightley Road,16-Dec-13,32000
Saffron Lane,16-Dec-13,32800
Moorfields,16-Dec-13,45440
Braybrooke Road,16-Dec-13,49400
Myrtle Road,16-Dec-13,53950
Dudley Avenue,23-Dec-13,36000
Surrey Street,23-Dec-13,37310
Steele Close,13-Jan-14,30000
Brookfield Rise,13-Jan-14,52000
Skampton Road,13-Jan-14,56120
Hefford Gardens,20-Jan-14,49600
Glenhills Boulevard,27-Jan-14,18000
Shakespeare Street,27-Jan-14,33200
Mossgate,27-Jan-14,35260
Pitchens Close,27-Jan-14,44000
New Parks Boulevard,27-Jan-14,46400
Bartholomew Street,28-Jan-14,46440
Braybrooke Road,03-Feb-14,47580
Highbury Road,07-Feb-14,40480
Kashmir Road,10-Feb-14,15000
Ipswich Close,10-Feb-14,43500
Ottawa Road,17-Feb-14,23520
Glenhills Boulevard,17-Feb-14,35640
Styon Road,17-Feb-14,42250
Warwick Street,17-Feb-14,43160
Beaumanor Road,24-Feb-14,15200
Walpole Court,24-Feb-14,21600
Jackson Street,24-Feb-14,24840
Greenbank Road,24-Feb-14,32000
Beckett Road,24-Feb-14,36800
Earl Howe Street,24-Feb-14,44370
Dundonald Road,24-Feb-14,48450
Keightley Road,03-Mar-14,42250
Hillsborough Road,03-Mar-14,47560
Wyville Row,03-Mar-14,51300
Lockhouse Close,10-Mar-14,32400
Martival,10-Mar-14,55180
Overpark Avenue,17-Mar-14,51350
Glazebrook Square,24-Mar-14,36800
Bluegates Road,24-Mar-14,37350
Champion Close,24-Mar-14,52460
Oak Street,31-Mar-14,14720
Healy Close,31-Mar-14,37720
Strensall Road,31-Mar-14,41760
Featherstone Drive,31-Mar-14,45360
Kings Lock Close,31-Mar-14,52650
Windley Road,31-Mar-14,53550
Dupont Close,07-Apr-14,39000
Saffron Lane,14-Apr-14,16320
Goodwood Road,14-Apr-14,21660
Netherhall Road,14-Apr-14,29760
Longcliffe Road,14-Apr-14,47600
Portcullis Road,21-Apr-14,17400
Dunholme Road,21-Apr-14,47200
Hillsborough Road,28-Apr-14,14100
Heyford Road,28-Apr-14,35880
Stockland Road,28-Apr-14,39950
Kelbrook Close,28-Apr-14,47880
Lothair Road,28-Apr-14,48000
Twickenham Road,12-May-14,32000
Victoria Road East,12-May-14,38250
Chadwell Road,12-May-14,42660
Bluegates Road,12-May-14,44800
Bale Road,12-May-14,51000
Sharmon Crescent,12-May-14,51200
Highfield Street,19-May-14,18560
Pitchens Close,19-May-14,30000
Kirkwall Crescent,19-May-14,37740
Ormen Green,19-May-14,44250
Cotley Road,19-May-14,46800
Gervas Road,19-May-14,57600
Maidstone Road,19-May-14,74240
Newington Walk,26-May-14,28350
Heyford Road,26-May-14,46500
Hastings Road,26-May-14,58590
Malabar Road,02-Jun-14,16200
Martival,02-Jun-14,34400
Caledine Road,02-Jun-14,46020
Cowley Way,02-Jun-14,46170
Winton Avenue,02-Jun-14,49020
Victoria Road East,02-Jun-14,49680
Rolleston Street,02-Jun-14,50000
Brookfield Rise,02-Jun-14,50560
Bale Road,02-Jun-14,50700
Keightley Road,09-Jun-14,39750
Tedworth Green,09-Jun-14,43890
Ashbourne Street,09-Jun-14,52800
Devon Way,16-Jun-14,37600
Brocklesby Way,16-Jun-14,40560
Hattern Avenue,16-Jun-14,43160
Biddle Road,16-Jun-14,43890
Coleman Road,23-Jun-14,45580
Avonside Drive,23-Jun-14,51000
Pankhurst Road,30-Jun-14,15000
Birds Nest Avenue,30-Jun-14,24800
Humphries Close,30-Jun-14,36400
Lomond Crescent,30-Jun-14,44530
Illingworth Road,30-Jun-14,47850
Surrey Street,30-Jun-14,54180
The Portwey,07-Jul-14,36400
Clifford Street,07-Jul-14,46020
Garth Avenue,14-Jul-14,22080
Gaddesby Avenue,14-Jul-14,24000
Biddle Road,14-Jul-14,32800
Trigo Close,14-Jul-14,34030
Monmouth Drive,14-Jul-14,35040
Winforde Crescent,14-Jul-14,39200
Edale Close,14-Jul-14,43500
Winstanley Drive,14-Jul-14,47400
Kashmir Road,21-Jul-14,22000
Bondman Close,21-Jul-14,29500
Gibbons Close,21-Jul-14,30000
Cavendish Road,21-Jul-14,33110
Waltham Avenue,21-Jul-14,42400
Bluegates Road,21-Jul-14,43890
Kashmir Road,04-Aug-14,25000
Peake Road,04-Aug-14,38220
Astley Close,04-Aug-14,39200
Allenwood Road,04-Aug-14,40500
Keightley Road,04-Aug-14,50630
Martindale Close,11-Aug-14,18750
Netherhall Road,11-Aug-14,20640
Cokayne Road,11-Aug-14,38070
Radcot Lawns,18-Aug-14,37240
Victoria Road East,18-Aug-14,51850
The Fairway,25-Aug-14,35200
Keyham Lane West,25-Aug-14,35250
New Parks Boulevard,25-Aug-14,48970
Seddons Close,01-Sep-14,37720
Beaumont Leys Lane,01-Sep-14,47200
Henray Avenue,01-Sep-14,48970
Quebec Road,08-Sep-14,23460
Gervas Road,08-Sep-14,43120
Dillon Road,08-Sep-14,44200
Hughenden Drive,08-Sep-14,46480
Bewicke Road,15-Sep-14,37260
Thomasson Road,15-Sep-14,42640
Pilkington Road,15-Sep-14,47580
Hand Avenue,15-Sep-14,52000
Birds Nest Avenue,15-Sep-14,52480
Dudley Avenue,15-Sep-14,57000
Victoria Road East,22-Sep-14,54280
Guthlaxton Street,29-Sep-14,29000
Tomlin Road,29-Sep-14,36980
Peake Road,29-Sep-14,47400
Manitoba Road,06-Oct-14,17280
St Peters Road,13-Oct-14,22540
Montreal Road,13-Oct-14,23000
Featherstone Drive,13-Oct-14,38070
Bale Road,13-Oct-14,42900
Chadwell Road,13-Oct-14,46400
Bale Road,13-Oct-14,49600
Beaumont Leys Lane,20-Oct-14,51240
Smedmore Road,27-Oct-14,53940
Peverel Road,27-Oct-14,58500
The Langhill,03-Nov-14,49500
Heather Road,03-Nov-14,56050
Newington Walk,10-Nov-14,24300
Portcullis Road,10-Nov-14,47520
Sunbury Green,17-Nov-14,31980
Wensley Rise,17-Nov-14,38400
Battersbee Road,17-Nov-14,39950
Shire Close,17-Nov-14,42750
Hillary Place,17-Nov-14,46480
Harrison Road,17-Nov-14,51000
Coleman Road,17-Nov-14,64050
New Parks Boulevard,24-Nov-14,29970
Flax Road,24-Nov-14,33000
Cranston Crescent,01-Dec-14,51040
Hamelin Road,01-Dec-14,55250
Dudley Close,08-Dec-14,36980
Catherine Street,15-Dec-14,27840
Meadwell Road,15-Dec-14,38710
Valence Road,15-Dec-14,40480
Dunholme Road,15-Dec-14,45140
Thornholme Close,15-Dec-14,48000
Ottawa Road,22-Dec-14,13600
Maplin Road,22-Dec-14,26680
Edale Close,22-Dec-14,33000
Nedham Street,22-Dec-14,47250
Humber Close,22-Dec-14,50700
Norfolk Walk,12-Jan-15,18000
Martival,12-Jan-15,44640
Lothair Road,19-Jan-15,28980
Beaumont Leys Lane,19-Jan-15,41820
Belgrave Boulevard,19-Jan-15,49140
Bale Road,19-Jan-15,51200
Bateman Road,26-Jan-15,27200
Cuffling Drive,26-Jan-15,42500
Winslow Green,26-Jan-15,47200
Maplin Road,02-Feb-15,25440
George Street,02-Feb-15,39060
Cross Hedge Close,02-Feb-15,39270
Dupont Close,02-Feb-15,42500
Leire Street,02-Feb-15,44880
Lydall Road,02-Feb-15,46440
Elsworthy Walk,02-Feb-15,47250
Dudley Avenue,02-Feb-15,50350
Holland Road,02-Feb-15,52000
Litelmede,02-Feb-15,55680
Cotley Road,09-Feb-15,25160
Wycombe Road,09-Feb-15,27390
Belgrave Boulevard,09-Feb-15,34770
Dane Street,09-Feb-15,36270
Overpark Avenue,09-Feb-15,46640
Barfoot Road,09-Feb-15,46750
Turville Road,09-Feb-15,50400
Waltham Avenue,09-Feb-15,51840
Mensa Close,16-Feb-15,18600
Ethel Road,16-Feb-15,19800
Clifford Street,16-Feb-15,44100
Redwood Walk,16-Feb-15,44250
Stephenson Drive,16-Feb-15,53950
West Court,23-Feb-15,27200
Cantrell Road,23-Feb-15,34830
Herrick Road,23-Feb-15,36000
New Parks Boulevard,23-Feb-15,36080
Dane Street,23-Feb-15,36270
Uplands Road,23-Feb-15,36550
Wycombe Road,23-Feb-15,43200
Chaucer Street,23-Feb-15,48000
Biddle Road,23-Feb-15,52480
Rancliffe Crescent,23-Feb-15,53680
Caldecote Road,23-Feb-15,57230
Bloomfield Road,23-Feb-15,103000
Edale Close,02-Mar-15,45360
Tomlin Road,02-Mar-15,48970
Balderstone Close,02-Mar-15,49590
Audley End,02-Mar-15,50840
Stapleford Road,09-Mar-15,34830
Highgate,09-Mar-15,47520
Birstow Crescent,09-Mar-15,53320
Pindar Road,16-Mar-15,39950
East Park Road,16-Mar-15,45900
Bale Road,16-Mar-15,51660
Queenspark Way,16-Mar-15,52000
Fitzroy Street,16-Mar-15,54000
Somers Road,16-Mar-15,58500
Glazebrook Road,23-Mar-15,24500
Coleman Road,23-Mar-15,40500
Humphries Close,23-Mar-15,45000
Limber Crescent,23-Mar-15,49300
Bale Road,23-Mar-15,49600
Denmark Road,23-Mar-15,51330
Hattern Avenue,23-Mar-15,52290
Martindale Close,23-Mar-15,59890
Homestone Gardens,30-Mar-15,21000
Sunbury Green,30-Mar-15,37410
Knighton Lane East,30-Mar-15,39480
Perkyn Road,30-Mar-15,48500
Croyland Green,30-Mar-15,49600
Yew Tree Drive,30-Mar-15,50700
Kimberley Road,30-Mar-15,56320
Shakespeare Street,06-Apr-15,53760
Hadrian Road,13-Apr-15,15300
Monmouth Drive,13-Apr-15,25200
Dillon Road,13-Apr-15,36300
Greenacre Drive,13-Apr-15,40320
Keightley Road,13-Apr-15,41300
Gleneagles Avenue,13-Apr-15,41400
Gretna Way,13-Apr-15,44820
Winstanley Drive,13-Apr-15,46800
Alma Street,13-Apr-15,49800
Saffron Lane,13-Apr-15,49880
Deepdale,13-Apr-15,57200
Longleat Close,20-Apr-15,29440
Bale Road,20-Apr-15,30000
Monmouth Drive,20-Apr-15,37170
Glenfield Road,20-Apr-15,45100
Little Garth,20-Apr-15,53950
Lower Willow Street,27-Apr-15,26000
Dillon Road,27-Apr-15,41300
Limber Crescent,27-Apr-15,47040
Archway Road,27-Apr-15,51350
Biddle Road,27-Apr-15,52480
Calder Road,11-May-15,32800
Ipswich Close,11-May-15,42230
Groby Road,11-May-15,42780
Falconer Crescent,11-May-15,44000
Goodwood Road,11-May-15,57340
Goodwood Road,18-May-15,14400
Sandhurst Road,18-May-15,33440
Hextall Road,18-May-15,56050
Coleman Road,18-May-15,57120
Radstone Walk,18-May-15,57200
Greenacre Drive,26-May-15,48000
Eddystone Road,26-May-15,49500
Cokayne Road,26-May-15,52700
Taurus Close,01-Jun-15,17400
Gooding Avenue,01-Jun-15,39600
Wreford Crescent,01-Jun-15,45030
Great Arler Road,01-Jun-15,57340
Braunstone Avenue,08-Jun-15,36900
Bishopdale Road,08-Jun-15,43310
Swainson Road,08-Jun-15,49560
Folville Rise,08-Jun-15,53550
Roseneath Avenue,08-Jun-15,78000
Kashmir Road,15-Jun-15,17000
Lethbridge Close,15-Jun-15,18000
Chester Close,15-Jun-15,19500
Kirkwall Crescent,15-Jun-15,30600
Ross Hill Crescent,15-Jun-15,33550
Whittier Road,15-Jun-15,57600
Brighton Road,22-Jun-15,19000
Melbourne Road,22-Jun-15,56000
Kamloops Crescent,29-Jun-15,19080
Selkirk Road,29-Jun-15,33950
Thornholme Close,29-Jun-15,39600
Gedding Road,29-Jun-15,44100
The Newry,29-Jun-15,46480
Lothair Road,29-Jun-15,51000
Cashmore View,29-Jun-15,55680
Redpath Close,06-Jul-15,11100
Hydra Walk,06-Jul-15,22800
Allenwood Road,06-Jul-15,27840
Hallam Crescent East,06-Jul-15,44000
Lincoln Street,06-Jul-15,82000
Amyson Road,13-Jul-15,52510
West Court,20-Jul-15,20100
Redpath Close,20-Jul-15,24600
Saffron Lane,20-Jul-15,40940
The Wayne Way,20-Jul-15,49880
Great Arler Road,20-Jul-15,50290
Lothair Road,20-Jul-15,55900
Chester Close,27-Jul-15,15000
Portmore Close,27-Jul-15,16000
Ambleside Drive,27-Jul-15,25600
Imperial Avenue,27-Jul-15,26500
Birstow Crescent,27-Jul-15,34830
Worrall Close,27-Jul-15,47360
Bishopdale Road,27-Jul-15,48360
Gibbons Close,03-Aug-15,29480
Evington Road,03-Aug-15,37050
Tailby Avenue,03-Aug-15,49500
Copinger Road,03-Aug-15,54280
Christow Street,06-Aug-15,18620
Lockerbie Avenue,10-Aug-15,21600
Martival,10-Aug-15,30600
Redwood Walk,10-Aug-15,36750
Crosskeys Green,10-Aug-15,46980
Astley Close,10-Aug-15,53300
Holden Street,17-Aug-15,33670
Gleneagles Avenue,17-Aug-15,51300
Dudleston Close,17-Aug-15,61100
Norfolk Walk,24-Aug-15,13800
Labrador Close,24-Aug-15,20000
Knighton Fields Road East,24-Aug-15,36860
Butterwick Drive,24-Aug-15,49280
Wycombe Road,24-Aug-15,53360
Glazebrook Road,31-Aug-15,22400
Buscot Close,31-Aug-15,45000
Bishopdale Road,31-Aug-15,47120
Dunholme Road,31-Aug-15,48720
School Gate,31-Aug-15,49280
Armadale Drive,07-Sep-15,24490
Cashmore View,07-Sep-15,47600
Coleman Road,07-Sep-15,63240
Vostock Close,14-Sep-15,19200
Stubbs Road,14-Sep-15,25500
New Parks Boulevard,14-Sep-15,34580
Fayrhurst Road,14-Sep-15,51330
Beaumont Leys Lane,21-Sep-15,37410
Tomlin Road,21-Sep-15,54180
Hipwell Crescent,21-Sep-15,55040
Maynard Road,21-Sep-15,57770
Mossgate,28-Sep-15,19680
Whitteney Drive,28-Sep-15,48600
Holderness Road,28-Sep-15,49840
Garth Avenue,05-Oct-15,25000
Dunholme Road,05-Oct-15,47360
Mottisford Walk,12-Oct-15,19780
Chettle Road,12-Oct-15,36980
Glenhills Boulevard,12-Oct-15,52800
Farnham Street,12-Oct-15,57600
Kate Street,19-Oct-15,16320
Jackson Street,26-Oct-15,16200
Montreal Road,26-Oct-15,18620
Southey Close,26-Oct-15,27300
Upper Hall Close,26-Oct-15,35200
Cross Hedge Close,26-Oct-15,36190
Ford Close,02-Nov-15,24600
Heathcott Road,02-Nov-15,29120
Millwood Close,02-Nov-15,31850
Aneford Road,02-Nov-15,35260
Crosskeys Green,02-Nov-15,41160
Cooper Street,02-Nov-15,51000
Corfield Rise,02-Nov-15,53000
St James Road,09-Nov-15,17400
Chester Close,09-Nov-15,19600
Quebec Road,09-Nov-15,23460
Davison Close,09-Nov-15,30720
Mossgate,09-Nov-15,31570
Birstow Crescent,09-Nov-15,32980
Featherstone Drive,09-Nov-15,36960
Birstow Crescent,09-Nov-15,52080
Croyland Green,16-Nov-15,23400
Beaumont Leys Close,16-Nov-15,45030
Tilford Crescent,16-Nov-15,45750
Harris Road,16-Nov-15,49800
Winforde Crescent,16-Nov-15,54600
Bloomfield Road,16-Nov-15,57850
Green Lane Close,16-Nov-15,62700
Sponne Rise,23-Nov-15,44160
Gooding Avenue,23-Nov-15,48380
Helmsley Road,23-Nov-15,54000
The Slade Greens,23-Nov-15,57960
Galsworthy Court,30-Nov-15,15300
Beaumont Leys Lane,30-Nov-15,31150
Valence Road,30-Nov-15,46800
Apollo Close,07-Dec-15,18000
Henray Avenue,07-Dec-15,32760
Edgecote Court,07-Dec-15,36400
Keightley Road,07-Dec-15,39220
Atlas Close,14-Dec-15,17920
Hopyard Close,14-Dec-15,29920
Stonesby Avenue,14-Dec-15,51850
Beaumanor Road,14-Dec-15,53550
Bale Road,14-Dec-15,53760
Beaumont Leys Lane,14-Dec-15,55180
