Place Ref,Account Name,PropAddress 1,PropAddress 2,PropAddress 3,PropAddress 4,PropAddress 5,Prop Post Code,post Address 1,post Address 2,post Address 3,post Address 4,post Address 5,Post Code,Prop Desc,Rateable Val,Liab Start,Exemptions,Mand Cd,%,Amount,Disc Cd,%,Amount,SBR Rlf,Add Cd,Amount,ACT REF,Live_sept.PropertyRef,Live_sept.AccountName,Live_sept.Property Address 1,Live_sept.Property Address 2,Live_sept.Property Address 3,Live_sept.Property Address 4,Live_sept.Property Address 5,Live_sept.Property PostCode,Live_sept.Postal Address 1,Live_sept.Postal Address 2,Live_sept.Posta lAddress 3,Live_sept.Postal Address 4,Live_sept.Postal Address 5,Live_sept.Postal PostCode,Live_sept.Property Description,Live_sept.Rateable Value,Live_sept.Start Date,Live_sept.Exemption Description,Live_sept.Mandatory Relief,Live_sept.Mandatory Relief %,Live_sept.Mandatory Relief Amount,Live_sept.Discretionary Relief,Live_sept.Discretionary Relief %,Live_sept.Discretionary Relief Amount,Live_sept.Small Business Rate Relief,Live_sept.Additional Relief,Live_sept.Additional Relief Amount
53186590002,JUST SERVICES LTD,UNIT 2,BEAUMONT ENTERPRISE CENTRE,72 BOSTON ROAD,LEICESTER,,LE4 1HB,BEAUMONT ENTERPRISE CENTRE,72 BOSTON ROAD,BEAUMONT LEYS,LEICESTER,,LE4 1HB,OFFICES AND PREMISES,1825,20/06/2003,,,,,,,,647.96,,,8002064356,53186590002,JUST SERVICES LTD,UNIT 2,BEAUMONT ENTERPRISE CENTRE,72 BOSTON ROAD,LEICESTER,,LE4 1HB,BEAUMONT ENTERPRISE CENTRE,72 BOSTON ROAD,BEAUMONT LEYS,LEICESTER,,LE4 1HB,OFFICES AND PREMISES,1825,38443,,,,,,,,647.96,,
41226017100,T/A ISMAIL ENTERPRISE,171 EVINGTON ROAD,LEICESTER,,,,LE2 1QL,171 EVINGTON ROAD,LEICESTER,,,,LE2 1QL,SHOP AND PREMISES,9900,10/12/2004,,,,,,,,3058.35,,,8002064409,41226017100,T/A ISMAIL ENTERPRISE,171 EVINGTON ROAD,LEICESTER,,,,LE2 1QL,171 EVINGTON ROAD,LEICESTER,,,,LE2 1QL,SHOP AND PREMISES,9900,38586,,,,,,,,3058.35,,
72910024200,CAVENDISH HARDWARE LTD,242 TITHE STREET,LEICESTER,,,,LE5 4BN,,UNIT 8 242 TITHE STREET,LEICESTER,,,LE5 4BN,FACTORY AND PREMISES,8000,01/04/2005,,,,,,,,3628.55,,,8002064561,72910024200,CAVENDISH HARDWARE LTD,242 TITHE STREET,LEICESTER,,,,LE5 4BN,,"UNIT 8, 242 TITHE STREET",LEICESTER,,,LE5 4BN,FACTORY AND PREMISES,8000,38443,,,,,,,,3628.55,,
61185001901,MHNP LTD,19 DE MONTFORT STREET,LEICESTER,,,,LE1 7GE,19 DE MONTFORT STREET,LEICESTER,,,,LE1 7GE,OFFICES AND PREMISES,14000,01/04/2005,,,,,,,,1943.87,,,8002064599,61185001901,MHNP LTD,19 DE MONTFORT STREET,LEICESTER,,,,LE1 7GE,19 DE MONTFORT STREET,LEICESTER,,,,LE1 7GE,OFFICES AND PREMISES,14000,38443,,,,,,,,1943.87,,
70674009100,,91 ST PETERS ROAD,LEICESTER,,,,LE2 1DJ,152 EVINGTON LANE,LEICESTER,,,,LE5 6DG,SURGERY AND PREMISES,14000,01/04/2005,,,,,LDSR1,100,277.7,,,,8002064632,70674009100,,91 ST PETERS ROAD,LEICESTER,,,,LE2 1DJ,152 EVINGTON LANE,LEICESTER,,,,LE5 6DG,SURGERY AND PREMISES,14000,39173,,,,,,,,,,
73055099905,,86 BARKBY ROAD,LEICESTER,,,,LE4 9LF,38 DALBY ROAD,ANSTEY,LEICESTERSHIRE,,,LE7 7DJ,VEHICLE REPAIR WORKSHOP AND PREMISES,7400,01/04/2005,,,,,,,,2295.86,,,8002064650,73055099905,,86 BARKBY ROAD,LEICESTER,,,,LE4 9LF,38 DALBY ROAD,ANSTEY,LEICESTERSHIRE,,,LE7 7DJ,VEHICLE REPAIR WORKSHOP AND PREMISES,7400,38443,,,,,,,,2295.86,,
40500099804,,GROUND FLOOR,2 MORLEY ARCADE,LEICESTER,,,LE1 5EQ,472 MELTON ROAD,LEICESTER,,,,LE4 7SP,SHOP AND PREMISES,6000,01/04/2005,,,,,,,,2796,,,8002064679,40500099804,,GROUND FLOOR,2 MORLEY ARCADE,LEICESTER,,,LE1 5EQ,212A UPPINGHAM ROAD,LEICESTER,,,,LE5 0QG,SHOP AND PREMISES,6000,38443,,,,,,,,2796,,
72020002902,,29A ASFORDBY STREET,LEICESTER,,,,LE5 3QJ,31 ASFORDBY STREET,LEICESTER,,,,LE5 3QJ,WORKSHOP AND PREMISES,2350,01/04/2005,,,,,,,,907.14,,,8002064730,72020002902,,29A ASFORDBY STREET,LEICESTER,,,,LE5 3QJ,31 ASFORDBY STREET,LEICESTER,,,,LE5 3QJ,WORKSHOP AND PREMISES,2350,38443,,,,,,,,907.14,,
53649610301,,103A MELTON ROAD,LEICESTER,,,,LE4 6QS,2 GREGSON CLOSE,LEICESTER,,,,LE4 7RY,SHOP AND PREMISES,2200,01/04/2005,,,,,,,,647.96,,,8002064777,53649610301,,103A MELTON ROAD,LEICESTER,,,,LE4 6QS,2 GREGSON CLOSE,LEICESTER,,,,LE4 7RY,SHOP AND PREMISES,2200,38812,,,,,,,,647.96,,
50985003400,,34 WOODGATE,LEICESTER,,,,LE3 5GE,34 WOODGATE,LEICESTER,,,,LE3 5GE,HAIRDRESSING SALON AND PREMISES,5000,01/04/2005,,,,,,,,1658.76,,,8002064786,50985003400,,34 WOODGATE,LEICESTER,,,,LE3 5GE,34 WOODGATE,LEICESTER,,,,LE3 5GE,HAIRDRESSING SALON AND PREMISES,5000,38443,,,,,,,,1658.76,,
72830099900,CONFIDENCE BUS & COACH LTD,30 SPALDING STREET,LEICESTER,,,,LE5 4PH,30 SPALDING STREET,LEICESTER,,,,LE5 4PH,LAND USED FOR STORAGE AND PREMISES,3400,01/04/2005,,,,,,,,1581.01,,,8002064884,72830099900,CONFIDENCE BUS & COACH LTD,30 SPALDING STREET,LEICESTER,,,,LE5 4PH,30 SPALDING STREET,LEICESTER,,,,LE5 4PH,LAND USED FOR STORAGE AND PREMISES,3400,40269,,,,,,,,1581.01,,
42321099940,LEICESTER CITY COUNCIL,UNIT 39,HEATHERS INDUSTRIAL PARK,FREEMENS COMMON ROAD,LEICESTER,,LE2 7SQ,,F.A.O. N.N.D.R. SECTION,,,,,WORKSHOP AND PREMISES,6600,12/01/2005,,,,,,,,,,,8002064973,42321099940,LEICESTER CITY COUNCIL,UNIT 39,HEATHERS INDUSTRIAL PARK,FREEMENS COMMON ROAD,LEICESTER,,LE2 7SQ,,F.A.O. N.N.D.R. SECTION,,,,,WORKSHOP AND PREMISES,6600,38364,,,,,,,,,,
53649604305,T/A ROOP MILAN,43 MELTON ROAD,LEICESTER,,,,LE4 6PN,43 MELTON ROAD,LEICESTER,,,,LE4 6PN,SHOP AND PREMISES,12250,01/04/2005,,,,,,,,2096.46,,,8002065137,53649604305,T/A ROOP MILAN,43 MELTON ROAD,LEICESTER,,,,LE4 6PN,43 MELTON ROAD,LEICESTER,,,,LE4 6PN,SHOP AND PREMISES,12250,38443,,,,,,,,4181.47,,
61428012310,GARBEN ENTERPRISES LTD,THE LANSDOWNE,LONDON ROAD,LEICESTER,,,LE2 0QT,TONGE FARM,TONGE,MELBOURNE,DERBYSHIRE,,DE73 8BA,PUBLIC HOUSE AND PREMISES,37250,02/04/2004,,,,,,,,,PUBRLF,1000,8002065422,61428012310,GARBEN ENTERPRISES LTD,THE LANSDOWNE,LONDON ROAD,LEICESTER,,,LE2 0QT,TONGE FARM,TONGE,MELBOURNE,DERBYSHIRE,,DE73 8BA,PUBLIC HOUSE AND PREMISES,37250,38322,,,,,,,,,PUBRLF,1000
72930103100,PRICE CUT BOOKS LTD,UNIT 31,VULCAN HOUSE,117 VULCAN ROAD,LEICESTER,,LE5 3EF,UNIT 31,VULCAN HOUSE,VULCAN ROAD,LEICESTER,, LE5 3EF,WORKSHOP AND PREMISES,4700,09/03/2005,,,,,,,,,,,8002066099,72930103100,PRICE CUT BOOKS LTD,UNIT 31,VULCAN HOUSE,117 VULCAN ROAD,LEICESTER,,LE5 3EF,UNIT 31,VULCAN HOUSE,VULCAN ROAD,LEICESTER,,LE5 3EF,WORKSHOP AND PREMISES,4700,38420,,,,,,,,,,
61338004104,LEICESTERSHIRE & RUTLAND FAMILY HISTORY SOCIETY,UNIT 4B BASEMENT,PILOT HOUSE,41 KING STREET,LEICESTER,,LE1 6RN,FAO THE CHAIRMAN,,11 BRAMLEY ROAD,LEICESTER,,LE3 9DA,STORE AND PREMISES,3600,19/03/2005,,MAN80,80,1198.58,DIS15,15,224.73,,,,8002066179,61338004104,LEICESTERSHIRE & RUTLAND FAMILY HISTORY SOCIETY,UNIT 4B BASEMENT,PILOT HOUSE,41 KING STREET,LEICESTER,,LE1 6RN,FAO THE CHAIRMAN,,11 BRAMLEY ROAD,LEICESTER,,LE3 9DA,STORE AND PREMISES,3600,39539,,MAN80,80,1198.58,DIS15,15,224.73,,,
73109000700,BARLOW BLINDS LTD,7 BRIGHTON ROAD,LEICESTER,,,,LE5 0HD,54 UPPINGHAM ROAD,LEICESTER,,,,LE5  0QE,WORKSHOP AND PREMISES,9700,27/10/2004,,,,,LDSR1,100,177.72,,,,8002066277,73109000700,BARLOW BLINDS LTD,7 BRIGHTON ROAD,LEICESTER,,,,LE5 0HD,54 UPPINGHAM ROAD,LEICESTER,,,,LE5  0QE,WORKSHOP AND PREMISES,9700,38303,,,,,,,,,,
62994001500,AMPLE LTD,15 YORKSHIRE ROAD,LEICESTER,,,,LE4 6PH,15 YORKSHIRE ROAD,LEICESTER,,,,LE4 6PH,FACTORY AND PREMISES,19250,01/05/2004,,,,,,,,,,,8002066310,62994001500,AMPLE LTD,15 YORKSHIRE ROAD,LEICESTER,,,,LE4 6PH,15 YORKSHIRE ROAD,LEICESTER,,,,LE4 6PH,FACTORY AND PREMISES,19250,38108,,,,,,,,,,
60093013700,VETAS UK LTD,137 BELGRAVE ROAD,LEICESTER,,,,LE4 6AS,137 BELGRAVE ROAD,LEICESTER,,,,LE4 6AS,SHOP AND PREMISES,13750,25/03/2005,,,,,,,,2137.76,,,8002066698,60093013700,VETAS UK LTD,137 BELGRAVE ROAD,LEICESTER,,,,LE4 6AS,137 BELGRAVE ROAD,LEICESTER,,,,LE4 6AS,SHOP AND PREMISES,13750,40087,,,,,,,,2137.76,,
53145699904,MNS GRP LTD,OPP 146,BIRSTALL ROAD,LEICESTER,,,LE4 4DD,,AVANTA BUSINESS CENTRE,79 COLLEGE ROAD,HARROW,,HA1 1BD,FOOTBALL GROUND AND PREMISES,2050,25/02/2005,MINRV,,,,,,,,,,8002066929,53145699904,MNS GRP LTD,OPP 146,BIRSTALL ROAD,LEICESTER,,,LE4 4DD,,AVANTA BUSINESS CENTRE,79 COLLEGE ROAD,HARROW,,HA1 1BD,FOOTBALL GROUND AND PREMISES,2050,39904,Below Minimum RV,,,,,,,,,
42815099900,TELEFONICA UK LTD,MM02 16897:,ADJ GREAT CENTRAL WAY,SOAR VALLEY WAY,LEICESTER,,LE2 9NL,C/O CLUTTONS LLP,PORTMAN HOUSE,2 PORTMAN STREET,LONDON,, W1H 6DU,COMMUNICATION STATION,5400,22/10/2004,,,,,LDSR1,100,97.37,,,,8002067479,42815099900,TELEFONICA UK LTD,MM02 16897:,ADJ GREAT CENTRAL WAY,SOAR VALLEY WAY,LEICESTER,,LE2 9NL,C/O CLUTTONS LLP,PORTMAN HOUSE,2 PORTMAN STREET,LONDON,,W1H 6DU,COMMUNICATION STATION,5400,38282,,,,,,,,,,
51616002200,INCANDESCENT LTD T/A PIRTEK LEICESTER,22 OSWIN ROAD,LEICESTER,,,,LE3 1HR,22 OSWIN ROAD,LEICESTER,,,,LE3 1HR,FACTORY AND PREMISES,14500,07/01/2005,,,,,,,,1123.13,,,8002067512,51616002200,INCANDESCENT LTD T/A PIRTEK LEICESTER,22 OSWIN ROAD,LEICESTER,,,,LE3 1HR,22 OSWIN ROAD,LEICESTER,,,,LE3 1HR,FACTORY AND PREMISES,14500,42461,,,,,,,,1123.13,,
61428009480,AL RAYAN BANK PLC,94A LONDON ROAD,LEICESTER,,,,LE2 0QW,24A CALTHORPE ROAD,EDGBASTON,BIRMINGHAM,,,B15 1RP,BANK AND PREMISES,26500,04/01/2005,,,,,LDSR2,100,830.96,,,,8002067521,61428009480,AL RAYAN BANK PLC,94A LONDON ROAD,LEICESTER,,,,LE2 0QW,24A CALTHORPE ROAD,EDGBASTON,BIRMINGHAM,,,B15 1RP,BANK AND PREMISES,26500,38398,,,,,,,,,,
50530099965,,ARCH 65,JARVIS STREET,LEICESTER,,,LE3 5BN,T/A PKC AUTOS,ARCH 65 JARVIS STREET,LEICESTER,,,LE3 5BN,VEHICLE REPAIR WORKSHOP AND PREMISES,3300,01/04/2005,,,,,,,,1537.8,,,8002067684,50530099965,,ARCH 65,JARVIS STREET,LEICESTER,,,LE3 5BN,T/A PKC AUTOS,ARCH 65 JARVIS STREET,LEICESTER,,,LE3 5BN,VEHICLE REPAIR WORKSHOP AND PREMISES,3300,42826,,,,,EZ,,,1537.8,,
62961002600,STOR-A-FILE LTD,26 WENLOCK WAY,LEICESTER,,,,LE4 9HU,UNIT 5 WANLIP INDUSTRIAL ESTATE,SYSTON,LEICESTER,,,LE7 1PD,WAREHOUSE AND PREMISES,58500,16/05/2003,,,,,,,,,,,8002067746,62961002600,STOR-A-FILE LTD,26 WENLOCK WAY,LEICESTER,,,,LE4 9HU,UNIT 5 WANLIP INDUSTRIAL ESTATE,SYSTON,LEICESTER,,,LE7 1PD,WAREHOUSE AND PREMISES,58500,37987,,,,,,,,,,
50120099977,,ARCH 77,BLACKFRIARS STREET,LEICESTER,,,LE3 5DJ,22 TILFORD CRESCENT,LEICESTER,,,,LE2 9RX,VEHICLE REPAIR WORKSHOP AND PREMISES,3350,01/04/2005,,,,,,,,1561.1,,,8002067755,50120099977,,ARCH 77,BLACKFRIARS STREET,LEICESTER,,,LE3 5DJ,22 TILFORD CRESCENT,LEICESTER,,,,LE2 9RX,VEHICLE REPAIR WORKSHOP AND PREMISES,3350,42826,,,,,EZ,,,1561.1,,
72250040000,,400 EAST PARK ROAD,LEICESTER,,,,LE5 5HH,400 EAST PARK ROAD,LEICESTER,,,,LE5 5HH,SHOP AND PREMISES,3600,01/01/2005,,,,,,,,1218.16,,,8002067844,72250040000,,400 EAST PARK ROAD,LEICESTER,,,,LE5 5HH,400 EAST PARK ROAD,LEICESTER,,,,LE5 5HH,SHOP AND PREMISES,3600,38443,,,,,,,,1218.16,,
42912069399,TELEFONICA UK LTD,MM02 16189:,OUTSIDE,693 WELFORD ROAD,LEICESTER,,LE2 6FQ,C/O CLUTTONS LLP,PORTMAN HOUSE,2 PORTMAN STREET,LONDON,, W1H 6DU,COMMUNICATION STATION AND PREMISES,9600,01/07/2004,,,,,LDSR1,100,116.01,,,,8002067915,42912069399,TELEFONICA UK LTD,MM02 16189:,OUTSIDE,693 WELFORD ROAD,LEICESTER,,LE2 6FQ,C/O CLUTTONS LLP,PORTMAN HOUSE,2 PORTMAN STREET,LONDON,,W1H 6DU,COMMUNICATION STATION AND PREMISES,9600,38169,,,,,,,,,,
40725000900,INCHCAPE ESTATES LTD,9 ST GEORGES WAY,LEICESTER,,,,LE1 1SH,FAO RATES MANAGEMENT,LAMBERT SMITH HAMPTON,INTERCHANGE PLACE,EDMUND STREET,BIRMINGHAM,B3 2TA,CAR SHOWROOM WORKSHOP AND PREMISES,300000,01/04/2005,,,,,,,,,,,8002068008,40725000900,INCHCAPE ESTATES LTD,9 ST GEORGES WAY,LEICESTER,,,,LE1 1SH,FAO RATES MANAGEMENT,LAMBERT SMITH HAMPTON,INTERCHANGE PLACE,EDMUND STREET,BIRMINGHAM,B3 2TA,"CAR SHOWROOM, WORKSHOP AND PREMISES",300000,38443,,,,,,,,,,
72670008400,,84 PERCIVAL STREET,LEICESTER,,,,LE5 3NQ,76 ROSENEATH AVENUE,LEICESTER,,,,LE4 7GT,FACTORY AND PREMISES,4550,28/01/2005,,,,,,,,,,,8002068581,72670008400,,84 PERCIVAL STREET,LEICESTER,,,,LE5 3NQ,76 ROSENEATH AVENUE,LEICESTER,,,,LE4 7GT,FACTORY AND PREMISES,4550,40634,,,,,,,,,,
60944099900,ST MATTHEWS CHILDRENS ACTION GROUP,THE WHAT CABIN,WILLOW STREET,LEICESTER,,,LE1 2HR,THE WHAT CABIN,WILLOW STREET,LEICESTER,,,LE1 2HR,COMMUNITY PLAYCENTRE AND PREMISES,1200,01/10/2004,,MAN80,80,459.84,DIS20,20,114.96,,,,8002068643,60944099900,ST MATTHEWS CHILDRENS ACTION GROUP,THE WHAT CABIN,WILLOW STREET,LEICESTER,,,LE1 2HR,THE WHAT CABIN,WILLOW STREET,LEICESTER,,,LE1 2HR,COMMUNITY PLAYCENTRE AND PREMISES,1200,38261,,MAN80,80,459.84,DIS20,20,114.96,,,
50415000400,,4 NORTH MILLS,FROG ISLAND,LEICESTER,,,LE3 5DH,29 MAIN ROAD,BILSTONE,NUNEATON,,,CV13 6NG,WAREHOUSE AND PREMISES,7900,11/10/2004,,,,,,,,3681.4,,,8002068821,50415000400,,4 NORTH MILLS,FROG ISLAND,LEICESTER,,,LE3 5DH,29 MAIN ROAD,BILSTONE,NUNEATON,,,CV13 6NG,WAREHOUSE AND PREMISES,7900,42826,,,,,EZ,,,3681.4,,
42616005301,TOMLINSON LTD,53-59 OAKLAND ROAD,LEICESTER,,,,LE2 6AN,53-59 OAKLAND ROAD,LEICESTER,,,,LE2 6AN,FACTORY AND PREMISES,28750,01/06/2004,,,,,,,,,,,8002068877,42616005301,TOMLINSON LTD,53-59 OAKLAND ROAD,LEICESTER,,,,LE2 6AN,53-59 OAKLAND ROAD,LEICESTER,,,,LE2 6AN,FACTORY AND PREMISES,28750,38139,,,,,,,,,,
42045062510,GRANBY CAR SALES LTD,623-625 AYLESTONE ROAD,LEICESTER,,,,LE2 8TF,623-625 AYLESTONE ROAD,LEICESTER,,,,LE2 8TF,VEHICLE REPAIR WORKSHOP AND PREMISES,9600,01/12/2004,,,,,,,,,,,8002068886,42045062510,GRANBY CAR SALES LTD,623-625 AYLESTONE ROAD,LEICESTER,,,,LE2 8TF,623-625 AYLESTONE ROAD,LEICESTER,,,,LE2 8TF,VEHICLE REPAIR WORKSHOP AND PREMISES,9600,41603,,,,,,,,,,
42045062520,T/A AYLESTONE TESTING STATION,R/O,625 AYLESTONE ROAD,LEICESTER,,,LE2 8TF,R/O,625 AYLESTONE ROAD,LEICESTER,,,LE2 8TF,VEHICLE REPAIR WORKSHOP AND PREMISES,7300,01/12/2004,,,,,,,,3369.37,,,8002068895,42045062520,T/A AYLESTONE TESTING STATION,R/O,625 AYLESTONE ROAD,LEICESTER,,,LE2 8TF,R/O,625 AYLESTONE ROAD,LEICESTER,,,LE2 8TF,VEHICLE REPAIR WORKSHOP AND PREMISES,7300,38443,,,,,,,,3369.37,,
70354007610,,THE MOUNT ZION INN,76 GUTHLAXTON STREET,LEICESTER,,,LE2 0SE,5 STONEYWELL ROAD,LEICESTER,,,,LE4 1AS,PUBLIC HOUSE AND PREMISES,7050,30/07/2004,,,,,,,,3110.18,,,8002069380,70354007610,,THE MOUNT ZION INN,76 GUTHLAXTON STREET,LEICESTER,,,LE2 0SE,5 STONEYWELL ROAD,LEICESTER,,,,LE4 1AS,PUBLIC HOUSE AND PREMISES,7050,40269,,,,,,,,3110.18,,
53187099900,WILKO RETAIL LIMITED,WILKINSON,BEAUMONT SHOPPING CENTRE,BOURNE MALL,LEICESTER,,LE4 1DH,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE BRINDLEYPLACE,BIRMINGHAM, B1 2LP,SHOP AND PREMISES,207000,29/10/2004,,,,,,,,,,,8002069442,53187099900,WILKO RETAIL LIMITED,WILKINSON,BEAUMONT SHOPPING CENTRE,BOURNE MALL,LEICESTER,,LE4 1DH,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,"12TH FLOOR, ELEVEN BRINDLEYPLACE","2 BRUNSWICK SQUARE, BRINDLEYPLACE",BIRMINGHAM,B1 2LP,SHOP AND PREMISES,207000,42210,,,,,,,,,,
53505599900,BIFFA WASTE SERVICES LTD,BURSOM RECYCLING DEPOT,HOODS CLOSE,LEICESTER,,,LE4 2BN,20 STATION ROAD,CLOWNE,CHESTERFIELD,,,S43 4PE,WASTE RECYCLING PLANT AND PREMISES,365000,01/11/2004,,,,,,,,,,,8002069460,53505599900,BIFFA WASTE SERVICES LTD,BURSOM RECYCLING DEPOT,HOODS CLOSE,LEICESTER,,,LE4 2BN,20 STATION ROAD,CLOWNE,CHESTERFIELD,,,S43 4PE,WASTE RECYCLING PLANT AND PREMISES,365000,38292,,,,,,,,,,
42219004700,METALFACTURE LTD,47 CYPRUS ROAD,LEICESTER,,,,LE2 8QT,161 GLOUCESTER CRESCENT,WIGSTON,LEICESTER,,,LE18 4YH,FACTORY AND PREMISES,11250,01/05/2004,,,,,LDSR1,100,246.84,,,,8002069498,42219004700,METALFACTURE LTD,47 CYPRUS ROAD,LEICESTER,,,,LE2 8QT,161 GLOUCESTER CRESCENT,WIGSTON,LEICESTER,,,LE18 4YH,FACTORY AND PREMISES,11250,38108,,,,,,,,,,
62164500300,D G SPRINGS LTD,3 CANNOCK STREET,LEICESTER,,,,LE4 9HR,64 CANNOCK STREET,LEICESTER,,,,LE4 7HZ,WAREHOUSE AND PREMISES,10500,01/02/2005,,,,,,,,,,,8002069513,62164500300,D G SPRINGS LTD,3 CANNOCK STREET,LEICESTER,,,,LE4 9HR,64 CANNOCK STREET,LEICESTER,,,,LE4 7HZ,WAREHOUSE AND PREMISES,10500,38384,,,,,,,,,,
42186007500,BSS GROUP PLC,75 COMMERCIAL SQUARE,LEICESTER,,,,LE2 7SR,C/O CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,4TH FLOOR,1 COLMORE SQUARE BIRMINGHAM,, B4 6AJ,WAREHOUSE AND PREMISES,19000,01/04/2005,,,,,,,,,,,8002069611,42186007500,BSS GROUP PLC,75 COMMERCIAL SQUARE,LEICESTER,,,,LE2 7SR,C/O CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,4TH FLOOR,"1 COLMORE SQUARE, BIRMINGHAM",,B4 6AJ,WAREHOUSE AND PREMISES,19000,38443,,,,,,,,,,
53649628800,,288 MELTON ROAD,LEICESTER,,,,LE4 7PB,288 MELTON ROAD,LEICESTER,,,,LE4 7PB,SHOP AND PREMISES,4650,01/04/2005,,,,,,,,1425.5,,,8002069872,53649628800,,288 MELTON ROAD,LEICESTER,,,,LE4 7PB,288 MELTON ROAD,LEICESTER,,,,LE4 7PB,SHOP AND PREMISES,4650,38443,,,,,,,,1425.5,,
42912020310,,THE DONKEY,203 WELFORD ROAD,LEICESTER,,,LE2 6BH,THE DONKEY,203 WELFORD ROAD,LEICESTER,,,LE2 6BH,PUBLIC HOUSE AND PREMISES,16500,24/03/2005,,,,,,,,,PUBRLF,1000,8002069881,42912020310,,THE DONKEY,203 WELFORD ROAD,LEICESTER,,,LE2 6BH,THE DONKEY,203 WELFORD ROAD,LEICESTER,,,LE2 6BH,PUBLIC HOUSE AND PREMISES,16500,38435,,,,,,,,,PUBRLF,1000
51405000200,LEICESTER CITY COUNCIL,BRAUNSTONE LEISURE CENTRE,2 HAMELIN ROAD,LEICESTER,,,LE3 1JP,,F.A.O. N.N.D.R. SECTION,,,,,LEISURE CENTRE AND PREMISES,370000,06/12/2004,,,,,,,,,,,8002069970,51405000200,LEICESTER CITY COUNCIL,BRAUNSTONE LEISURE CENTRE,2 HAMELIN ROAD,LEICESTER,,,LE3 1JP,,F.A.O. N.N.D.R. SECTION,,,,,LEISURE CENTRE AND PREMISES,370000,38327,,,,,,,,,,
40400005010,NANDO'S CHICKENLAND LTD,FIRST FLOOR,GRANBY STREET,LEICESTER,,,LE1 1DH,FINANCE DEPT,ERICO HOUSE   8TH FLOOR,93-99 UPPER RICHMOND ROAD,PUTNEY,LONDON,SW15 2TG,OFFICES AND PREMISES,9400,27/10/2003,,,,,LDSR1,100,128.35,,,,8002070191,40400005010,NANDO'S CHICKENLAND LTD,FIRST FLOOR,GRANBY STREET,LEICESTER,,,LE1 1DH,FINANCE DEPT,ERICO HOUSE   8TH FLOOR,93-99 UPPER RICHMOND ROAD,PUTNEY,LONDON,SW15 2TG,OFFICES AND PREMISES,9400,37921,,,,,,,,,,
73699000410,HOESH INTERNATIONAL LTD,UNITS 4 4A AND 4B,TREVANTH ROAD,LEICESTER,,,LE4 9LS,UNITS 4 4A AND 4B,TREVANTH ROAD,LEICESTER,,,LE4 9LS,WAREHOUSE AND PREMISES,55000,21/02/2005,,,,,,,,,,,8002070253,73699000410,HOESH INTERNATIONAL LTD,UNITS 4 4A AND 4B,TREVANTH ROAD,LEICESTER,,,LE4 9LS,UNITS 4 4A AND 4B,TREVANTH ROAD,LEICESTER,,,LE4 9LS,WAREHOUSE AND PREMISES,55000,38404,,,,,,,,,,
72340000600,,6 FREDERICK ROAD,LEICESTER,,,,LE5 3HE,T/A HAIR & BEAUTY SALON,6 FREDERICK ROAD,LEICESTER,,,LE5 3HE,SHOP AND PREMISES,2700,28/03/2005,,,,,,,,609.08,,,8002070342,72340000600,,6 FREDERICK ROAD,LEICESTER,,,,LE5 3HE,T/A HAIR & BEAUTY SALON,6 FREDERICK ROAD,LEICESTER,,,LE5 3HE,SHOP AND PREMISES,2700,38443,,,,,,,,609.08,,
61689004850,BRITISH PSYCHOLOGICAL SOCIETY,48 PRINCESS ROAD EAST,LEICESTER,,,,LE1 7DQ,ST ANDREWS HOUSE,48 PRINCESS ROAD EAST,LEICESTER,,,LE1 7DG,OFFICES AND PREMISES,155000,27/09/2003,,MAN80,80,59396,,,,,,,8002070404,61689004850,BRITISH PSYCHOLOGICAL SOCIETY,48 PRINCESS ROAD EAST,LEICESTER,,,,LE1 7DQ,ST ANDREWS HOUSE,48 PRINCESS ROAD EAST,LEICESTER,,,LE1 7DG,OFFICES AND PREMISES,155000,37891,,MAN80,80,59396,,,,,,
73265018800,T/A KO SING,188 GIPSY LANE,LEICESTER,,,,LE4 6RG,188 GIPSY LANE,LEICESTER,,,,LE4 6RG,SHOP AND PREMISES,6800,01/03/2005,,,,,,,,2125.29,,,8002070520,73265018800,T/A KO SING,188 GIPSY LANE,LEICESTER,,,,LE4 6RG,188 GIPSY LANE,LEICESTER,,,,LE4 6RG,SHOP AND PREMISES,6800,38446,,,,,,,,2125.29,,
72030099902,B T FASHIONS LTD,FIRST AND SECOND FLOORS,2 ATKINSON STREET,LEICESTER,,,LE5 3QA,1ST & 2ND FLOORS,2 ATKINSON STREET,LEICESTER,,,LE5 3QA,FACTORY AND PREMISES,5500,04/10/2004,,,,,,,,1917.95,,,8002070861,72030099902,B T FASHIONS LTD,FIRST AND SECOND FLOORS,2 ATKINSON STREET,LEICESTER,,,LE5 3QA,1ST & 2ND FLOORS,2 ATKINSON STREET,LEICESTER,,,LE5 3QA,FACTORY AND PREMISES,5500,39173,,,,,,,,1917.95,,
