2015,PCN's Issued,Income 2015,,,
Ireton Avenue,1,Troon,East,,
Marston Road,6,Troon,East,,
New Star Road,2,Troon,East,,
St Ives Road,1,Troon,East,,
The Roundway,3,Troon,East,,
Tuxford Road,1,Troon,East,,
Wenlock Way,3,Troon,East,,
Subtotal,29,,,,
WESTCOTES WARD,,,,,
Andrewes Street,4,Westcotes,West,,
Arundel Street,2,Westcotes,West,,
Ashleigh Road,107,Westcotes,West,,
Barclay Street,244,Westcotes,West,,
Beaconsfield Road,300,Westcotes,West,,
Bede Island Road,90,Westcotes,West,,
Bede Street,110,Westcotes,West,,
Bisley Street,42,Westcotes,West,,
Braunstone Gate,74,Westcotes,West,,
Briton Street,139,Westcotes,West,,
Browning Street,98,Westcotes,West,,
Bruce Street,135,Westcotes,West,,
Cambridge Street,299,Westcotes,West,,
Celt Street,179,Westcotes,West,,
Coriander Road,41,Westcotes,West,,
Coventry Street,6,Westcotes,West,,
Cranmer Street,128,Westcotes,West,,
Dane Street,5,Westcotes,West,,
Dulverton Road,7,Westcotes,West,,
Duns Lane,34,Westcotes,West,,
Dunster Street,2,Westcotes,West,,
Eastleigh Road,144,Westcotes,West,,
Equity Road,139,Westcotes,West,,
Fitzroy Street,6,Westcotes,West,,
Gaul Street,158,Westcotes,West,,
Ivy Road,59,Westcotes,West,,
Latimer Street,113,Westcotes,West,,
Little Holme Street (central section),29,Westcotes,West,,
Little Holme Street (north west section),5,Westcotes,West,,
Little Holme Street (south east section),1,Westcotes,West,,
Livingstone Street,66,Westcotes,West,,
Luther Street,112,Westcotes,West,,
Minehead Street,12,Westcotes,West,,
Mint Road,16,Westcotes,West,,
New Park Street,1,Westcotes,West,,
Noel Street,107,Westcotes,West,,
Norfolk Street,2,Westcotes,West,,
Norman Street,199,Westcotes,West,,
Paton Street,167,Westcotes,West,,
Ridley Street,89,Westcotes,West,,
Roman Street,139,Westcotes,West,,
Ruding Road,7,Westcotes,West,,
Saxon Street,202,Westcotes,West,,
Shaftesbury Road,94,Westcotes,West,,
Sheffield Street,29,Westcotes,West,,
Stretton Road,6,Westcotes,West,,
Stuart Street,190,Westcotes,West,,
Sykefield Avenue,56,Westcotes,West,,
Tarragon Road,30,Westcotes,West,,
Thorpe Street,9,Westcotes,West,,
Thyme Close,23,Westcotes,West,,
Tyndale Street,113,Westcotes,West,,
Upperton Road,163,Westcotes,West,,
Walton Street,148,Westcotes,West,,
West Holme Street,13,Westcotes,West,,
Westbridge Close,8,Westcotes,West,,
Westcotes Drive,173,Westcotes,West,,
Western Boulevard,3,Westcotes,West,,
Western Road,820,Westcotes,West,,
Westleigh Road,65,Westcotes,West,,
Wilberforce Road,320,Westcotes,West,,
Subtotal,"6,082",,,,
WESTERN WARD,,,,,
Aikman Avenue,2,Western,West,,
Battersbee Road,1,Western,West,,
Danehurst Avenue,1,Western,West,,
Dominion Road,1,Western,West,,
Eastfield Road,3,Western,West,,
New Parks Boulevard Eastern Carriageway,3,Western,West,,
New Parks Boulevard Western Carriageway,3,Western,West,,
New Parks Way,1,Western,West,,
Scudamore Road,3,Western,West,,
Sunningdale Road,1,Western,West,,
Wembley Road,2,Western,West,,
Wynfield Road,1,Western,West,,
Wyngate Drive,3,Western,West,,
Subtotal,25,,,,
WYCLIFFE WARD,,,,,
Apollo Close,10,Wycliffe,South,,
Atlas Close,6,Wycliffe,South,,
Bakewell Street,3,Wycliffe,South,,
Barnard Close,6,Wycliffe,South,,
Beal Street,3,Wycliffe,South,,
Beaumont Road,10,Wycliffe,South,,
Bedford Street North,17,Wycliffe,South,,
Bell Lane,1,Wycliffe,South,,
Britannia Street,28,Wycliffe,South,,
Brougham Street,2,Wycliffe,South,,
Brunswick Street,19,Wycliffe,South,,
Buxton Street,5,Wycliffe,South,,
Calgary Road,6,Wycliffe,South,,
Catesby Street,3,Wycliffe,South,,
Cecil Road,8,Wycliffe,South,,
Chester Close,8,Wycliffe,South,,
Christow Street,4,Wycliffe,South,,
Constitution Hill,51,Wycliffe,South,,
Crafton Street East,13,Wycliffe,South,,
Cromford Street,3,Wycliffe,South,,
Duffield Street,4,Wycliffe,South,,
Edmonton Road,16,Wycliffe,South,,
Everest Court,23,Wycliffe,South,,
Evington Street,45,Wycliffe,South,,
Frederick Road,4,Wycliffe,South,,
George Street,25,Wycliffe,South,,
Gopsall Street,14,Wycliffe,South,,
Graham Street,5,Wycliffe,South,,
Grosvenor Street,8,Wycliffe,South,,
Guthlaxton Street,15,Wycliffe,South,,
Haddon Street,4,Wycliffe,South,,
Harrow Road,305,Wycliffe,South,,
Hartington Road,23,Wycliffe,South,,
Hutchinson Street,4,Wycliffe,South,,
Jubilee Square,13,Wycliffe,South,,
Jupiter Close,3,Wycliffe,South,,
Kamloops Crescent,33,Wycliffe,South,,
Kashmir Road,14,Wycliffe,South,,
Kent Street,3,Wycliffe,South,,
Keythorpe Street,1,Wycliffe,South,,
Lethbridge Close,4,Wycliffe,South,,
Lower Willow Street,14,Wycliffe,South,,
Mackenzie Way,3,Wycliffe,South,,
Madras Road,5,Wycliffe,South,,
Maidstone Road,47,Wycliffe,South,,
Malabar Road,22,Wycliffe,South,,
Manitoba Road,27,Wycliffe,South,,
Matlock Street,4,Wycliffe,South,,
Maynard Road,25,Wycliffe,South,,
Melbourne Street,9,Wycliffe,South,,
Melton Street,11,Wycliffe,South,,
Mercury Close,2,Wycliffe,South,,
Montreal Road,28,Wycliffe,South,,
Moon Close,16,Wycliffe,South,,
Morley Road,6,Wycliffe,South,,
Murray Street,2,Wycliffe,South,,
Nedham Street,25,Wycliffe,South,,
Neptune Close,1,Wycliffe,South,,
Ottawa Road,9,Wycliffe,South,,
Oxendon Street,11,Wycliffe,South,,
Pegasus Close,7,Wycliffe,South,,
Pluto Close,28,Wycliffe,South,,
Polaris Close,1,Wycliffe,South,,
Russell Square,42,Wycliffe,South,,
Sage Road,44,Wycliffe,South,,
Shackleton Street,5,Wycliffe,South,,
Shelbourne Street,8,Wycliffe,South,,
Sparkenhoe Street,24,Wycliffe,South,,
St Marks Street,6,Wycliffe,South,,
St Saviours Hill,4,Wycliffe,South,,
Stoughton Street,3,Wycliffe,South,,
Stoughton Street South,14,Wycliffe,South,,
Sussex Street,13,Wycliffe,South,,
Taurus Close,1,Wycliffe,South,,
Taylor Road,6,Wycliffe,South,,
Upper Charnwood Street,3,Wycliffe,South,,
Upper George Street,10,Wycliffe,South,,
Vancouver Road,6,Wycliffe,South,,
Vostock Close,18,Wycliffe,South,,
Wanlip Street,2,Wycliffe,South,,
Wharf Street North,71,Wycliffe,South,,
Willow Court,33,Wycliffe,South,,
Willow Street,3,Wycliffe,South,,
Wilson Street,1,Wycliffe,South,,
Woodboy Street,28,Wycliffe,South,,
Subtotal,"1,420",,,,
STREETS THAT COVER MORE THAN 1 WARD,,,,,
Thurcaston Road,1,Abbey / Belgrave / Beaumont Leys,East / West,,
Belgrave Gate,433,Abbey / Castle / Wycliffe,South / West,,
Ravensbridge Drive,4,Abbey / Fosse,West,,
Blackbird Road,27,Abbey / Fosse,West,,
Glenhills Boulevard (North Carriageway),1,Aylestone / Eyres Monsell,South,,
Saffron Lane,13,Aylestone / Eyres Monsell / Saffron ,South,,
Groby Road Service Road North,1,Beaumont Leys / Fosse,West,,
Hinckley Road,66,Braunstone Park & Rowley Fields / Fosse / Westcotes ,West,,
Narborough Road,98,Braunstone Park & Rowley Fields / Westcotes,West,,
Harrison Road,71,Belgrave / Rushey Mead,East,,
Melton Road,80,Belgrave / Rushey Mead,East,,
Avenue Road,3,Castle / Knighton,South,,
Avenue Road Extension,13,Castle / Knighton,South,,
Welford Road,741,Castle / Knighton,South,,
London Road,"1,020",Castle / Knighton / Stoneygate,South,,
East Park Road,284,Castle / North Evington / Spinney Hill / Stoneygate,South / East,,
Humberstone Road,40,Castle / North Evington / Wycliffe,South / East,,
Swain Street,1,Castle / Wycliffe,South,,
Uppingham Road,152,Evington / Humberstone & Hamilton / North Evington / Thurncourt,East,,
Green Lane Road,111,Evington / North Evington,East,,
Attlee Way,2,Eyres Monsell / Saffron,South,,
Southfields Drive South East Carriageway,1,Eyres Monsell / Saffron,South,,
Windley Road,2,Eyres Monsell / Saffron,South,,
Gipsy Lane,7,Humberstone & Hamilton / Rushey Mead / Troon,East,,
Humberstone Drive,7,Humberstone & Hamilton / Troon,East,,
Glenfield Road,1,Fosse / Western,West,,
Knighton Lane East,3,Knighton / Saffron,South,,
Stoneygate Road,6,Knighton / Stoneygate,South,,
St Peters Road,89,Spinney Hill / Stoneygate / Wycliffe,South,,
Earl Howe Street,28,Spinney Hill / Wycliffe,South,,
Twycross Street,14,Spinney Hill / Wycliffe,South,,
Melbourne Road,55,Spinney Hill / Wycliffe,South,,
Subtotal,"3,375",,,,
Total PCN's issued:,"47,661",,,,
